"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gloria Groove",,Suplicar
,2,"Claudia Leitte",Saulo,POTINHO
,4,"Ivete Sangalo",,"Só Love Na Cabeça (Ao Vivo)"
,11,"Drake; 21 Savage",,"Rich Flex"
,19,"Matuê; L7NNON",,"Sem Dó"
,20,"Miley Cyrus",,Flowers
,24,Alcione,,"Samba Em Paz / A Voz do Morro"
,26,Anitta,,"Fica Só Olhando"
,31,"Big Sean",,"Bounce Back"
,50,"Claudia Leitte","Ivete Sangalo","BOLO DOIDO"
,51,"Claudia Leitte","Edson Gomes",Foragido
,93,"Imagine Dragons",,"Walking The Wire"
,94,"Ivete Sangalo",,"Delira Na Guajira"
,96,"J Balvin; Willy William",Beyoncé,"Mi Gente"
