"Chart ID",Position,Artist,Featured,"Song Title"
12302020-refined,1,"Taylor Swift",,willow
12302020-refined,2,"Ariana Grande",,positions
12302020-refined,3,"Dua Lipa",,Levitating
12302020-refined,4,"Miley Cyrus","Dua Lipa",Prisoner
12302020-refined,5,"Ariana Grande",,34+35
12302020-refined,6,"Miley Cyrus",,"Midnight Sky"
12302020-refined,7,"Taylor Swift",HAIM,"no body, no crime"
12302020-refined,8,"Billie Eilish",,"Therefore I Am"
12302020-refined,9,24kGoldn,"iann dior",Mood
12302020-refined,10,"Little Mix",,"Sweet Melody"
12302020-refined,11,"Dua Lipa; Angèle",,Fever
12302020-refined,12,"Taylor Swift",,"champagne problems"
12302020-refined,13,"Rina Sawayama",,LUCID
12302020-refined,14,"Ariana Grande",,pov
12302020-refined,15,"Troye Sivan",,Easy
12302020-refined,16,"Megan Thee Stallion",,Body
12302020-refined,17,"Cardi B","Megan Thee Stallion",WAP
12302020-refined,18,"Ed Sheeran",,Afterglow
12302020-refined,19,"Lil Nas X",,HOLIDAY
12302020-refined,20,"All Time Low",blackbear,Monsters
12302020-refined,21,SZA,,"Good Days"
12302020-refined,22,"Shawn Mendes; Justin Bieber",,Monster
12302020-refined,23,"Gabby Barrett",,"I Hope"
12302020-refined,24,"Ava Max",,"My Head & My Heart"
12302020-refined,25,"Bad Bunny; Jhayco",,DÁKITI
12302020-refined,26,BLACKPINK,,"Lovesick Girls"
12302020-refined,27,"Harry Styles",,Golden
12302020-refined,28,"Taylor Swift",,"gold rush"
12302020-refined,29,"The Weeknd",,"Save Your Tears"
12302020-refined,30,"Ava Max",,"Kings & Queens"
12302020-refined,31,MEDUZA,"Dermot Kennedy",Paradise
12302020-refined,32,"The Weeknd",,"Blinding Lights"
12302020-refined,33,"Taylor Swift",,cardigan
12302020-refined,34,"Machine Gun Kelly; Halsey",,"forget me too"
12302020-refined,35,MARINA,,"Man's World"
12302020-refined,36,"Aly & AJ",,"Potential Breakup Song (Explicit)"
12302020-refined,37,"Shane Codd",,"Get Out My Head"
12302020-refined,38,"Kylie Minogue",,"Real Groove"
12302020-refined,39,"Tate McRae",,"you broke me first"
12302020-refined,40,"Sam Smith",,Diamonds
12302020-refined,41,BTS,,Dynamite
12302020-refined,42,"Taylor Swift",,"tolerate it"
12302020-refined,43,"Justin Bieber","Chance the Rapper",Holy
12302020-refined,44,"Taylor Swift","The National","coney island"
12302020-refined,45,"Kylie Minogue",,Magic
12302020-refined,46,"Pop Smoke",,"What You Know Bout Love"
12302020-refined,47,"Machine Gun Kelly; blackbear",,"my ex's best friend"
12302020-refined,48,"Nathan Dawe; Little Mix",,"No Time for Tears"
12302020-refined,49,"The Kid LAROI",,"WITHOUT YOU"
12302020-refined,50,"Taylor Swift",,ivy
