"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,will.i.am,Photographs
,2,"Lady Gaga",,Teeth
,3,Chlöe,,FYS
,4,Tee,,"My Money Can Buy Me Happiness"
,5,"Lay Bankz; VaporGod",,"Diamondz n Roses"
,6,Solange,,"Losing You"
,7,"Astrid S",,Bloodstream
,8,Rihanna,,"Kiss It Better"
,9,BANKS,,"Fuck with Myself"
,10,Rihanna,,Diamonds
,11,WILLOW,,"Waves of Nature"
,12,"Allie X",,"Private Life"
,13,"The Marías",,"Run Your Mouth"
,14,Machinedrum,Tinashe,ZOOM
,15,BANKS,,"Gemini Feed"
,16,Rihanna,Slash,"Rockstar 101"
,17,BANKS,,Stick
,18,"Astrid S",,Hyde
,19,"Charli XCX",,"Von dutch"
,20,BANKS,,Alibi
,21,"Rebecca & Fiona",,"All Or Nothing"
,22,Halsey,,"Now Or Never"
,23,Kučka,,"No Good For Me"
,24,"Lady Gaga",,"Bad Romance"
,25,Dasha,,"Austin (Boots Stop Workin')"
,26,BANKS,,Brain
,27,WILLOW,,8
,28,BROODS,,Recovery
,29,Rihanna,SZA,Consideration
,30,Beyoncé,,"Love Drought"
,31,AlunaGeorge,,"You Know You Like It"
,32,"Charli XCX",,"5 in the Morning"
,33,Beyoncé,,Haunted
,34,"Cardi B",,"Like What (Freestyle)"
,35,"Ashley O",,"On a Roll"
,36,"Jennifer Lopez",,"Hearts and Flowers"
,37,Kiiara,,"Cum In Peace"
,38,"Golden Vessel","Tiana Khasi","Borrowed Time"
,39,BANKS,,"This Is What It Feels Like"
,40,"Geri Halliwell",,"Mi Chico Latino"
,41,"Lady Gaga",,Alejandro
,42,Rihanna,,"Sell Me Candy"
,43,Kučka,,Ascension
,44,"Lady Gaga",,"The Edge of Glory"
,45,"Carly Rae Jepsen",,"Put It to Rest"
,46,Saweetie,,Richtivities
,47,"Katy Perry",,"Circle the Drain"
,48,"Troye Sivan",,STUD
,49,Kesha,,C'Mon
,50,"Zara Larsson",,"Lush Life"
