"Chart ID",Position,Artist,Featured,"Song Title"
"kostaskingdra_charts 10/07/2017paopops",1,C-BooL,"Giang Pham","Magic Symphony"
"kostaskingdra_charts 10/07/2017paopops",2,"Calvin Harris","Future; Khalid",Rollin
"kostaskingdra_charts 10/07/2017paopops",3,Svala,,Paper
"kostaskingdra_charts 10/07/2017paopops",4,"De Vet Du",,"Road Trip"
"kostaskingdra_charts 10/07/2017paopops",5,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
"kostaskingdra_charts 10/07/2017paopops",6,Mariette,,"A Million Years"
"kostaskingdra_charts 10/07/2017paopops",7,"Loïc Nottet",,"Million Eyes"
"kostaskingdra_charts 10/07/2017paopops",8,Alice,,"Running with Lions"
"kostaskingdra_charts 10/07/2017paopops",9,Freia,,"Call My Name"
"kostaskingdra_charts 10/07/2017paopops",10,"Delta Goodrem",,Heavy
"kostaskingdra_charts 10/07/2017paopops",11,"Ricky Martin","Delta Goodrem","Vente Pa' Ca"
"kostaskingdra_charts 10/07/2017paopops",12,Mariette,,"Don't Stop Believing"
"kostaskingdra_charts 10/07/2017paopops",13,Eivør,,"Í Tokuni"
"kostaskingdra_charts 10/07/2017paopops",14,"Jana Burčeska",,"Dance Alone"
"kostaskingdra_charts 10/07/2017paopops",15,Demy,,"This Is Love"
"kostaskingdra_charts 10/07/2017paopops",16,"Rag'n'Bone Man",,Skin
"kostaskingdra_charts 10/07/2017paopops",17,Tamta,,"Ilious Ke Thalasses / Ήλιους και Θάλασσες"
"kostaskingdra_charts 10/07/2017paopops",18,"Oscar Zia",,Human
"kostaskingdra_charts 10/07/2017paopops",19,"Axel Schylström",,"När ingen ser"
"kostaskingdra_charts 10/07/2017paopops",20,"Lolita ZERO",,"Get Frighten"
