"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,"Ed Sheeran",,"Thinking Out Loud"
,3,"Ellie Goulding",,"Love Me Like You Do"
,4,"Maroon 5",,Sugar
,5,Hozier,,"Take Me to Church"
,6,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,7,"Taylor Swift",,"Blank Space"
,8,"Taylor Swift",,Style
,9,"The Weeknd",,"Earned It"
,10,"Meghan Trainor",,"Lips Are Movin"
,11,"Pitbull; Ne-Yo",,"Time of Our Lives"
,12,"Sam Smith",,"I'm Not the Only One"
,13,USHER,"Juicy J","I Don't Mind"
,14,"Fall Out Boy",,Centuries
,15,"Taylor Swift",,"Shake It Off"
,16,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,17,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,18,"Nick Jonas",,Jealous
,19,"Meghan Trainor",,"All About That Bass"
,20,"Sam Smith",,"Stay with Me"
,21,"Ella Henderson",,Ghost
,22,Ne-Yo,"Juicy J","She Knows"
,23,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,24,"Big Sean",E-40,"I Don't Fuck With You"
,25,Beyoncé,,7/11
,26,Drake,,Energy
,27,"Natalie La Rose",Jeremih,Somebody
,28,"Imagine Dragons",,"I Bet My Life"
,29,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,30,Sia,,Chandelier
,31,"Vance Joy",,Riptide
,32,"Chris Brown; Tyga",,Ayo
,33,"Ariana Grande; The Weeknd",,"Love Me Harder"
,34,"Ariana Grande",,"One Last Time"
,35,"Fetty Wap",,"Trap Queen"
,36,"OT Genasis",,Coco
,37,"Maroon 5",,Animals
,38,"Rae Sremmurd",,"No Type"
,39,"Sam Hunt",,"Take Your Time"
,40,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,41,Sia,,"Elastic Heart"
,42,"Nick Jonas",,Chains
,43,"Calvin Harris","Ellie Goulding",Outside
,44,"Selena Gomez",,"The Heart Wants What It Wants"
,45,"Thomas Rhett",,"Make Me Wanna"
,46,"Kelly Clarkson",,"Heartbeat Song"
,47,"Blake Shelton","Ashley Monroe","Lonely Tonight"
,48,"WALK THE MOON",,"Shut Up and Dance"
,49,ILoveMakonnen,Drake,Tuesday
,50,"Tove Lo",,"Habits (Stay High)"
