"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,"Eagles of Death Metal","Boogie Feet"
,2,"Selena Gomez","Gucci Mane",Fetish
,3,Kesha,,"Learn to Let Go"
,4,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,5,Kesha,,Rainbow
,6,"Selena Gomez",,"Bad Liar"
,7,"Camila Cabello","Young Thug",Havana
,8,"Dua Lipa",,"New Rules"
,9,Kesha,,Praying
,10,"Demi Lovato",,"Sorry Not Sorry"
,11,Kesha,,Boots
,12,Kesha,"The Dap-Kings Horns",Woman
,13,Kesha,,Bastards
,14,Kesha,,Hymn
,15,Kesha,"Dolly Parton","Old Flames (Can't Hold a Candle to You)"
,16,"Julia Michaels",,Pink
,17,P!nk,,"What About Us"
,18,"Camila Cabello",,"Crying in the Club"
,19,Kesha,,"Finding You"
,20,"Justin Bieber; BloodPop®",,Friends
,21,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,22,"Katy Perry","Nicki Minaj","Swish Swish"
,23,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,24,Kesha,,Godzilla
,25,"Kygo; Selena Gomez",,"It Ain't Me"
,26,"Liam Payne",Quavo,"Strip That Down"
,27,Rihanna,,"Love on the Brain"
,28,"Selena Gomez",,"Kill Em With Kindness"
,29,"Selena Gomez",,"Kill Em With Kindness (Acoustic)"
,30,"Selena Gomez",,Rise
,31,"Selena Gomez",,"Same Old Love"
,32,"Selena Gomez & The Scene",,"Who Says"
,33,"Alesha Dixon",,"Breathe Slow"
,34,"Alessia Cara",,"How Far I'll Go"
,35,"Alicia Keys",,"Holy War"
,36,"Amber Mark",,"Can You Hear Me?"
,37,"Amber Mark","Mia Mark",Monsoon
,38,"Amber Mark",,"Way Back"
,39,"Amelia Lily",,"Party Over"
,40,"Amelia Lily",,"Shut Up (And Give Me Whatever You Got)"
