"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Papa Don't Preach"
,2,"Kenny Loggins",,"Danger Zone"
,3,Sting,,"Moon Over Bourbon Street"
,4,"Janet Jackson",,Nasty
,5,Berlin,,"Take My Breath Away"
,6,"The Rolling Stones",,"One Hit (To The Body)"
,7,"Peter Gabriel",,Sledgehammer
,8,"Stevie Nicks",,"Has Anyone Ever Written Anything For You?"
,9,Wham!,,"The Edge of Heaven"
,10,"Pet Shop Boys",,"Opportunities (Let's Make Lots of Money)"
,11,"Stevie Nicks",,"I Can't Wait"
,12,"Peter Cetera",,"Glory of Love (Theme from ""Karate Kid, Part II"")"
,13,Madonna,,"Live to Tell"
,14,"Stacey Q",,"Two of Hearts"
,15,"Belinda Carlisle",,"Mad About You"
,16,"Whitney Houston",,"Greatest Love of All"
,17,"Prince; The Revolution",,Anotherloverholenyohead
,18,"Rod Stewart",,"Love Touch (Theme From ""Legal Eagles"")"
,19,Heart,,"Nothin' at All"
,20,"The Beach Boys",,"Rock 'n' Roll To The Rescue"
,21,"The Rolling Stones",,"Harlem Shuffle"
,22,Queen,,"A Kind of Magic"
,23,"Patti LaBelle","Michael McDonald","On My Own"
,24,"Prince; The Revolution",,Mountains
,25,"Michael McDonald",,"Sweet Freedom (Theme From ""Running Scared"")"
,26,"David Bowie",,"Absolute Beginners"
,27,Eurythmics,,"Missionary Man"
,28,"Simply Red",,"Money$ Too Tight (To Mention)"
,29,"Patti LaBelle",,"Oh, People"
,30,Run-D.M.C.,Aerosmith,"Walk This Way"
