"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"London Queen"
,2,"Melanie Martinez",,Dollhouse
,3,"Nicki Minaj","Skylar Grey","Bed of Lies"
,4,"Taylor Swift",,"Blank Space"
,5,ILoveMakonnen,Drake,Tuesday
,6,"Calvin Harris","Big Sean","Open Wide"
,7,"Hyper Crush",,Rage
,8,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,9,Beyoncé,,7/11
,10,"Ariana Grande",,Piano
,11,"Ariana Grande",Zedd,"Break Free"
,12,"Justin Bieber",,Backpack
,13,"Parra for Cuva","Anna Naklab","Wicked Games"
,14,"Jessie J","2 Chainz","Burnin' Up"
,15,"Ariana Grande",,"Why Try"
,16,"Selena Gomez",,"The Heart Wants What It Wants"
,17,"Regina Spektor",,Eet
,18,"Ingrid Michaelson",,Afterlife
,19,"Tove Lo",,"Scream My Name"
,20,"Milky Chance",,"Down By The River"
,21,"Big Sean",E-40,"I Don't Fuck With You"
,22,"Ariana Grande",,"Santa Tell Me"
,23,"Meghan Trainor",,"Lips Are Movin"
,24,deadmau5,,"Phantoms Can't Hang"
,25,"Fifth Harmony",,Sledgehammer
,26,Kiesza,,"No Enemiesz"
,27,Eminem,Sia,"Guts Over Fear"
,28,"Jimmy Fallon",will.i.am,Ew!
,29,"David Guetta","Sam Martin",Dangerous
,30,Pitbull,"Chris Brown",Fun
,31,"Taylor Swift",,"Welcome To New York"
,32,"Shawn Mendes",,"Something Big"
,33,"Wiz Khalifa","Snoop Dogg; Ty Dolla $ign","You and Your Friends"
,34,MARINA,,Froot
,35,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,36,"Iggy Azalea",,"Iggy SZN"
,37,"Ariana Grande",Zedd,"Break Free"
,38,"Tove Lo",,"Talking Body"
,39,Lorde,,"Flicker (Kanye West Rework)"
,40,"Bobby Shmurda",,"Hot N*gga"
