"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny",,"Tití Me Preguntó"
,2,Drake,"21 Savage","Jimmy Cooks"
,3,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,4,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,5,"The Weeknd",,"Die For You"
,6,Joji,,"Glimpse of Us"
,7,"Zach Bryan",,"Something in the Orange"
,8,"Steve Lacy",,"Bad Habit"
,9,Future,"Drake; Tems","WAIT FOR U"
,10,"J. Cole",,"No Role Modelz"
,11,"Chris Brown",,"Under The Influence"
,12,"Nicki Minaj",,"Super Freaky Girl"
,13,"Morgan Wallen",,"You Proof"
,14,"Kanye West",,"Bound 2"
,15,"Lil Nas X",,"STAR WALKIN'"
,16,"Bad Bunny",,"Moscow Mule"
,17,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,18,"Yung Gravy",,"Betty (Get Money)"
,19,"Bad Bunny",,Neverita
,20,"The Kid LAROI; Justin Bieber",,STAY
,21,"Luke Combs",,"The Kind of Love We Make"
,22,"Morgan Wallen",,"Wasted On You"
,23,"Kanye West",,Heartless
,24,"Bailey Zimmerman",,"Rock and a Hard Place"
,25,"Armani White",,"BILLIE EILISH."
,26,"Jack Harlow",,"First Class"
,27,"Baby Keem; Kendrick Lamar",,"family ties"
,28,Yeat,,Talk
,29,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,30,"Bad Bunny","Rauw Alejandro",Party
,31,"Kanye West",Dwele,"Flashing Lights"
,32,"Cole Swindell",,"She Had Me At Heads Carolina"
,33,"Kendrick Lamar","Jay Rock","Money Trees"
,34,"Nardo Wick",,"Dah Dah DahDah"
,35,"Manuel Turizo",,"La Bachata"
,36,"GloRilla; Cardi B",,"Tomorrow 2"
,37,Coolio,L.V.,"Gangsta's Paradise"
,38,Drake,"21 Savage; Project Pat","Knife Talk"
,39,"Baby Keem",,HONEST
,40,"Bad Bunny",,"Después de la Playa"
,41,"KAROL G",,PROVENZA
,42,"Tyler, The Creator","Kali Uchis","See You Again"
,43,"Tory Lanez",,"The Color Violet"
,44,"The Weeknd",,"The Hills"
,45,"Bad Bunny",Jhayco,Tarot
