"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Back to You"
,2,"George Ezra",,Shotgun
,3,"Shawn Mendes",,"In My Blood"
,4,"Shawn Mendes",,Nervous
,5,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,6,"Nicki Minaj",,Chun-Li
,7,"Shawn Mendes",Khalid,Youth
,8,Anne-Marie,,2002
,9,"Emma Blackery",,Agenda
,10,"Ariana Grande",,"no tears left to cry"
,11,"Calvin Harris; Dua Lipa",,"One Kiss"
,12,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,13,"Clean Bandit","Demi Lovato",Solo
,14,SuRie,,Storm
,15,"Zedd; Maren Morris; Grey",,"The Middle"
,16,"Charlie Puth",,"The Way I Am"
,17,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,18,"Christina Aguilera","Demi Lovato","Fall in Line"
,19,"Jess Glynne",,"I'll Be There"
,20,"Khalid; Normani",,"Love Lies"
