"Chart ID",Position,Artist,Featured,"Song Title"
061415-Leo,1,"Major Lazer; DJ Snake",MØ,"Lean On"
061415-Leo,2,Louane,,Avenir
061415-Leo,3,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
061415-Leo,4,"Wiz Khalifa","Charlie Puth","See You Again"
061415-Leo,5,"Alejandro Sanz",,"Un Zombie A La Intemperie"
061415-Leo,6,Maná,Shakira,"Mi Verdad"
061415-Leo,7,"James Bay",,"Hold Back the River"
061415-Leo,8,Axel,,"Y Que?"
061415-Leo,9,"Tove Lo",,"Talking Body"
061415-Leo,10,"Jess Glynne",,"Hold My Hand"
061415-Leo,11,Madonna,,Ghosttown
061415-Leo,12,"Natalia Jiménez",,"Quédate Con Ella"
061415-Leo,13,ChocQuibTown,,"Cuando Te Veo"
061415-Leo,14,"WALK THE MOON",,"Shut Up and Dance"
061415-Leo,15,"Ricardo Arjona",,Cavernícolas
061415-Leo,16,"David Guetta","Emeli Sandé","What I Did For Love"
061415-Leo,17,"Sam Hunt",,"Take Your Time"
061415-Leo,18,"Jason Derulo",,"Want to Want Me"
061415-Leo,19,"Natalie La Rose",Jeremih,Somebody
061415-Leo,20,"Fifth Harmony","Kid Ink","Worth It"
061415-Leo,21,Kygo,"Conrad Sewell",Firestone
061415-Leo,22,Sandoval,,"Por Siempre Te Amaré"
061415-Leo,23,"Ricardo Montaner",,"No Te Vayas"
061415-Leo,24,"Zara Larsson",,Uncover
061415-Leo,25,AWOLNATION,,"Hollow Moon (Bad Wolf)"
061415-Leo,26,"Nicky Jam; Enrique Iglesias",,"El Perdón"
061415-Leo,27,"Little Big Town",,"Girl Crush"
061415-Leo,28,"Tori Kelly",,"Nobody Love"
061415-Leo,29,"Taylor Swift",,Style
061415-Leo,30,"Osmani Garcia","Pitbull; Sensato; Dayamí","El Taxi"
061415-Leo,31,"Måns Zelmerlöw",,Heroes
061415-Leo,32,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
061415-Leo,33,Echosmith,,Bright
061415-Leo,34,Edurne,,Amanecer
061415-Leo,35,"Elina Born; Stig Rästa",,"Goodbye To Yesterday"
061415-Leo,36,"Elhaida Dani",,"I'm Alive"
061415-Leo,37,"Polina Gagarina",,"A Million Voices"
061415-Leo,38,Juanes,,"Juntos (Together)"
061415-Leo,39,"Ed Sheeran",,"Thinking Out Loud"
061415-Leo,40,"Fall Out Boy",,"Uma Thurman"
061415-Leo,41,"Years & Years",,King
061415-Leo,42,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
061415-Leo,43,"Abel Pintos",,"Tanto Amor"
061415-Leo,44,"Pablo López",Georgina,"Te Espero Aquí"
061415-Leo,45,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
061415-Leo,46,Zedd,"Selena Gomez","I Want You to Know"
061415-Leo,47,"Ariana Grande",,"One Last Time"
061415-Leo,48,"Imagine Dragons",,Shots
061415-Leo,49,"Natalia LaFourcade",,"Nunca Es Suficiente"
061415-Leo,50,AtellaGali,"Amanda Renee","Close To Your Love"
