"Chart ID",Position,Artist,Featured,"Song Title"
,1,Future,Drake,"Life Is Good"
,2,"The Weeknd",,"Blinding Lights"
,3,"Roddy Ricch",,"The Box"
,4,blackbear,,"hot girl bummer"
,5,"Justin Bieber",Quavo,Intentions
,6,"Arizona Zervas",,ROXANNE
,7,"Post Malone",,Circles
,8,"Lewis Capaldi",,"Someone You Loved"
,9,"Harry Styles",,"Adore You"
,10,"Billie Eilish",,"everything i wanted"
,11,"The Weeknd",,Heartless
,12,"Camila Cabello",DaBaby,"My Oh My"
,13,"The Weeknd",,"In Your Eyes"
,14,DaBaby,,BOP
,15,"Khalid; Disclosure",,"Know Your Worth"
,16,"Lil Baby",,Woah
,17,PARTYNEXTDOOR,Drake,Loyal
,18,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,19,"Roddy Ricch",Mustard,"High Fashion"
,20,"SAINt JHN",,"Roses (Imanbek Remix)"
,21,SHAED,ZAYN,Trampoline
,22,Eminem,"Juice WRLD",Godzilla
,23,"Chris Brown",Drake,"No Guidance"
,24,"The Weeknd",,"Save Your Tears"
,25,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,26,"The Weeknd",,"After Hours"
,27,"Lewis Capaldi",,"Before You Go"
,28,"Lil Mosey",,"Blueberry Faygo"
,29,"Justin Bieber","Post Malone; Clever",Forever
,30,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,31,"Niall Horan",,"No Judgement"
,32,"Billie Eilish",,"bad guy"
,33,"Trevor Daniel",,Falling
,34,Lauv,Anne-Marie,"fuck, i'm lonely"
,35,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,36,Khalid,"A Boogie Wit da Hoodie","Right Back"
,37,Lizzo,,"Truth Hurts"
,38,"Justin Bieber",,Yummy
,39,"The Weeknd",,"Alone Again"
,40,"The Weeknd",,"Escape From LA"
,41,"Lil Nas X",,Panini
,42,"Justin Bieber",,E.T.A.
,43,"Meek Mill",Drake,"Going Bad"
,44,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,45,Drake,,Nonstop
,46,"5 Seconds of Summer",,Teeth
,47,"Jonas Brothers",,"What a Man Gotta Do"
,48,"The Weeknd",,Snowchild
,49,"Justin Bieber",,"Take It out on Me"
,50,"Selena Gomez",,Boyfriend
