"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,Adele,,Hello
,3,"Selena Gomez",,"Same Old Love"
,4,"Alessia Cara",,Here
,5,"Ellie Goulding",,"On My Mind"
,6,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,7,"The Weeknd",,"In the Night"
,8,"Shawn Mendes",,Stitches
,9,"Justin Bieber",,"Love Yourself"
,10,"Demi Lovato",,Confident
,11,Daya,,"Hide Away"
,12,"The Chainsmokers",ROZES,Roses
,13,"Twenty One Pilots",,"Stressed Out"
,14,"Taylor Swift",,"Wildest Dreams"
,15,Drake,,"Hotline Bling"
,16,"One Direction",,Perfect
,17,"Justin Bieber",,"What Do You Mean?"
,18,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,19,DNCE,,"Cake by the Ocean"
,20,"Gwen Stefani",,"Used to Love You"
