"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chappell Roan",,"HOT TO GO!"
,2,"Nicki Minaj",,"Last Time I Saw You"
,3,"Chappell Roan",,Femininomenon
,4,"Chappell Roan",,"Naked In Manhattan"
,5,"Chappell Roan",,"My Kink Is Karma"
,6,"Chappell Roan",,"Red Wine Supernova"
,7,"Chappell Roan",,"Pink Pony Club"
,8,"Chappell Roan",,Casual
,9,"Taylor Swift",,"tolerate it"
,10,"Doja Cat",,Demons
,11,"Taylor Swift",,Anti-Hero
,12,"Doja Cat",,"Paint The Town Red"
,13,"Taylor Swift",,"Midnight Rain"
,14,"Taylor Swift",,Question...?
,15,"Taylor Swift",,Maroon
,16,"Taylor Swift",,"You're on Your Own, Kid"
,17,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,18,"Taylor Swift",,Bejeweled
,19,"Taylor Swift",,"Vigilante Shit"
,20,"Taylor Swift",,"...Ready For It?"
,21,"Taylor Swift",,Karma
,22,"Taylor Swift",,Style
,23,"Taylor Swift",,Labyrinth
,24,"Chappell Roan",,California
,25,"Chappell Roan",,Kaleidoscope
,26,"Kylie Minogue",,Tension
,27,"Taylor Swift",,Mastermind
,28,"Taylor Swift",,"Blank Space"
,29,"Taylor Swift",,"Sweet Nothing"
,30,"Taylor Swift",,"The Great War"
,31,"Doja Cat",,Attention
,32,"Taylor Swift",,"Hits Different"
,33,"Taylor Swift",,"You're Losing Me (From The Vault)"
,34,"Taylor Swift",,"New Romantics"
,35,"Taylor Swift",,"Bigger Than the Whole Sky"
,36,"Taylor Swift",,"Dear Reader"
,37,"Taylor Swift","Ed Sheeran; Future","End Game"
,38,"Taylor Swift",,"Would've, Could've, Should've"
,39,"Taylor Swift",,"Cruel Summer"
,40,"Taylor Swift",,Paris
,41,"Kylie Minogue",,"Padam Padam"
,42,"Ariana Grande",,"7 rings"
,43,"Taylor Swift",,"Lavender Haze"
,44,"Ariana Grande",,"Into You"
,45,"Taylor Swift",,"All Of The Girls You Loved Before"
,46,"Ariana Grande",,"bad idea"
,47,"Taylor Swift",,august
,48,"Nicki Minaj; Lil Baby",,Bussin
,49,"Taylor Swift",,Clean
,50,"Taylor Swift",,Glitch
