"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Pretty Savage"
,2,TREASURE,,"I LOVE YOU"
,3,"Golden Child",,"Pump It Up"
,4,TREASURE,,MMM
,5,VERIVERY,,G.B.T.B
,6,TREASURE,,BOY
,7,WEi,,TWILIGHT
,8,B1A4,,"Like a Movie"
,9,CIX,,Jungle
,10,aespa,,"Black Mamba"
,11,PENTAGON,,DAISY
,12,TREASURE,,ORANGE
,13,"MONSTA X",,"Love Killa"
,14,"Park Jihoon",,GOTCHA
,15,ONEUS,,BBUSYEO
,16,"Why Don't We",,"Fallin' (Adrenaline)"
,17,BDC,,"SHOOT THE MOON"
,18,DRIPPIN,,Nostalgia
,19,"JC Stewart",,"I Need You to Hate Me"
,20,IZ*ONE,,Panorama
,21,MAMAMOO,,AYA
,22,"Kim NamJoo",,BIRD
,23,GHOST9,,"Think of Dawn"
,24,CNBLUE,,"Then, Now and Forever"
,25,TREASURE,,"B.L.T (BLING LIKE THIS)"
,26,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,27,YooA,,"Bon Voyage"
,28,SEVENTEEN,,HOME;RUN
,29,"JC Stewart",,"Lying That You Love Me"
,30,"THE BOYZ",,"The Stealer"
,31,WOODZ,,"BUMP BUMP"
,32,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,33,ONEUS,,"To Be Or Not To Be"
,34,ASTRO,,"One & Only"
,35,"NCT; NCT U",,"90's Love"
,36,SF9,,"Shine Together"
,37,"CHUNG HA",,"Bad Boy"
,38,GOT7,,Breath
,39,"TOMORROW X TOGETHER",,"Blue Hour"
,40,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,41,GOT7,,"LAST PIECE"
,42,"KAI (EXO)",,Mmmh
,43,"JC Stewart",,"Rest Of My Life"
,44,GFRIEND,,MAGO
,45,TWICE,,"I CAN'T STOP ME"
