"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Picture This",,"Call It Love"
,2,"The Pogues","Kirsty MacColl","Fairytale of New York"
,3,"Sam Ryder",,"You're Christmas to Me"
,4,"The Vaccines",,"Love To Walk Away"
,5,Slade,,"Merry Xmas Everybody"
,6,"Shakin' Stevens",,"Merry Christmas Everyone"
,7,"Ella Henderson; Cian Ducrot",,"Rest Of Our Days"
,8,Bakermat,"Rhys Lewis","Good Feeling"
,9,Vikkstar,"Shaun Farrugia",Humans
,10,"The Vaccines",,"Heartbreak Kid"
,11,Wizzard,,"I Wish It Could Be Christmas Everyday"
,12,"Gang of Youths",,Heroes
,13,"Robin Schulz; Rita Ora; Tiago PZK",,"I'll Be There"
,14,"Tom Petty",,"Love is a Long Road"
,15,"Mimi Webb",,"Back Home For Christmas"
,16,"The Struts",,"Too Good At Raising Hell"
,17,Talk,,Wasteland
,18,NOTD,Emei,"Hold On Me"
,19,Talk,,"Fall For You"
,20,"OnenO; Slavoj McAllister",,"Makes Me Feel Better"
,21,"Elton John",,"Step Into Christmas"
,22,"José Feliciano",,"Feliz Navidad"
,23,"The Rolling Stones",,Angry
,24,"Sam Feldt; Sofiloud",,Memories
,25,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,26,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,27,"Tom Walker",,Burn
,28,Oasis,,"Rock 'n' Roll Star"
,29,"Ed Sheeran; Elton John",,"Merry Christmas"
,30,"Switch Disco",,VACANCY
