"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Sam Smith",,Promises
,2,Tyga,Offset,Taste
,3,"benny blanco; Halsey; Khalid",,Eastside
,4,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,5,"Bring Me The Horizon",,MANTRA
,6,"B Young",,079ME
,7,"Loud Luxury",Brando,Body
,8,Drake,,"In My Feelings"
,9,"Florence + the Machine",,Patricia
,10,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,11,"Ariana Grande",,"God is a woman"
,12,"Chance the Rapper",,"Work Out"
,13,"Pale Waves",,Eighteen
,14,"The 1975",,TOOTIMETOOTIMETOOTIME
,15,"Juice WRLD",,"Lucid Dreams"
,16,"George Ezra",,Shotgun
,17,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,18,"Hardy Caprio","One Acen","Best Life"
,19,"Jess Glynne",,"All I Am"
,20,"Arctic Monkeys",,"Tranquility Base Hotel & Casino"
,21,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,22,"Purple Disco Machine",,"Dished (Male Stripper)"
,23,"Au/Ra; CamelPhat",,"Panic Room"
,24,Lauv,,"I Like Me Better"
,25,"Jorja Smith",,"Where Did I Go?"
,26,Bazzi,"Camila Cabello",Beautiful
,27,"Martin Garrix",Khalid,Ocean
,28,"isaac gracie",,"running on empty"
,29,"Freya Ridings",,"Lost Without You"
,30,"Thirty Seconds to Mars",,"Rescue Me"
,31,"Panic! At The Disco",,"High Hopes"
,32,"SOFT PLAY",,Chokehold
,33,"Dennis Lloyd",,Nevermind
,34,Jungle,,"Heavy, California"
,35,RAYE,,Friends
,36,"Dynoro; Gigi D'Agostino",,"In My Mind"
,37,"Marshmello; Bastille",,Happier
,38,"Cheat Codes; Little Mix",,"Only You"
,39,"5 Seconds of Summer",,Youngblood
,40,"Twenty One Pilots",,Jumpsuit
