"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,"Nathan Dawe","Jaykae; Malika",Flowers
,3,Surfaces,,"Sunday Best"
,4,"Roddy Ricch",,"The Box"
,5,"Lil Mosey",,"Blueberry Faygo"
,6,"Dermot Kennedy",,"Power Over Me"
,7,"M Huncho",,"Pee Pee"
,8,"Joel Corry",,Lonely
,9,Mustard,"Roddy Ricch",Ballin'
,10,"Becky Hill","Shift K3Y","Better Off Without You"
,11,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,12,"The Weeknd",,"In Your Eyes"
,13,"Aitch; AJ Tracey","Tay Keith",Rain
,14,"Doja Cat",,"Boss Bitch"
,15,"Sam Fischer",,"This City"
,16,CamelPhat,"Jem Cooke","Rabbit Hole"
,17,Eminem,"Juice WRLD",Godzilla
,18,24kGoldn,,"CITY OF ANGELS"
,19,BENEE,"Gus Dapperton",Supalonely
,20,Future,Drake,"Life Is Good"
