"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Perfect
,2,"Fly Project",Anuryh,"Get Wet"
,3,"Camila Cabello","Young Thug",Havana
,4,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,5,Connect-R,Andra,Semne
,6,"Dua Lipa",,"New Rules"
,7,P!nk,,"What About Us"
,8,Feli,,Acasă
,9,Maluma,,"Felices Los 4"
,10,Shakira,,"Me Enamoré"
,11,"Julia Michaels",,Issues
,12,Smiley,"Guess Who","Ce Ma Fac Cu Tine De Azi?"
,13,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,14,ZAYN,Sia,"Dusk Till Dawn"
,15,"Guess Who","Irina Rimes",Cupidon
,16,MIRA,,"Uit De Tine"
,17,Mihail,,"Who You Are"
,18,"JP Cooper",,"She's On My Mind"
,19,"Carla's Dreams",,Beretta
,20,"Edward Sanda; Ioana Ignat",,"Doar Pe A Ta"
,21,"J Balvin; Willy William",,"Mi Gente"
,22,Vanotek,Eneli,"Tell Me Who"
,23,"Post Malone","21 Savage",rockstar
,24,Lauv,,"I Like Me Better"
,25,"Irina Rimes",,"Bolnavi Amândoi"
,26,"Rita Ora",,Anywhere
,27,"Julian Perretta; Feder",,"Private Dancer"
,28,"Becky G","Bad Bunny",Mayores
,29,"Liviu Teodorescu",,Obsesie
,30,"Jason Derulo","French Montana","Tip Toe"
,31,INNA,Erik,Ruleta
,32,"Zedd; Liam Payne",,"Get Low"
,33,"The Motans",INNA,"Nota De Plata"
,34,"The Chainsmokers; Coldplay",,"Something Just Like This"
,35,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,36,Antonia,"Alex Velea","Iubirea Mea"
,37,"Jax Jones","Ina Wroldsen",Breathe
,38,Ami,,"Indiferența Ta"
,39,"Axwell /\ Ingrosso",,"More Than You Know"
,40,Smiley,,Vals
