"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Blow Your Mind (Mwah)"
,2,Alesso,,"Take My Breath Away"
,3,"Julian Jordan",,"Midnight Dancers"
,4,"Morgan Page",Lissie,"Don't Give Up"
,5,"Hotel Garuda","Violet Days","Fixed on You"
,6,Krewella,,Team
,7,"Sofia Carson",,"I'm Gonna Love You"
,8,"The Chainsmokers",XYLØ,"Setting Fires"
,9,"Martin Garrix","Dawn Golden","Sun Is Never Going Down"
,10,"Peking Duk",Elliphant,Stranger
,11,"The Chainsmokers",Halsey,Closer
,12,"Kap Slap","M. Bronx","Felt This Good"
,13,"Breathe Carolina; Husman","Carah Faye",Giants
,14,"Ed Sheeran",,"Shape of You"
,15,"Sam Feldt; Lucas & Steve",Wulf,"Summer On You"
,16,"Markus Schulz","Ethan Thompson","Love Me Like You Never Did"
,17,"Seven Lions; ILLENIUM; Said the Sky",HALIENE,"Rush Over Me"
,18,Myon,"Jenn Blosil","We Are the Ones"
,19,NEIKED,Dyo,Sexual
,20,Møme,"Merryn Jeann",Aloha
