"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,2,"Pedro Capó; Farruko",,"Calma (Remix)"
,3,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,4,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,5,"Nicky Jam; J Balvin",,"X (Equis)"
,6,"Ozuna; Romeo Santos",,"El Farsante (Remix)"
,7,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,8,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,9,"KAROL G",,"Mi Cama"
,10,"Sean Paul; Major Lazer",,"Tip Pon It"
,11,"Bad Bunny",Drake,MIA
,12,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,13,"Luis Fonsi","Daddy Yankee",Despacito
,14,"Daddy Yankee",,Dura
,15,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,16,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,17,"J Balvin; Willy William",,"Mi Gente"
,18,"Gianluca Vacchi; Luis Fonsi",Yandel,"Sigamos Bailando"
,19,"Liam Payne; J Balvin",,Familiar
,20,"Enrique Iglesias","Bad Bunny","EL BAÑO"
,21,"Ozuna; Daddy Yankee; J Balvin","Farruko; Anuel AA","Baila Baila Baila (Remix)"
,22,"El Chombo; Pitbull; KAROL G","Cutty Ranks","Dame Tu Cosita"
,23,"Luis Fonsi; Stefflon Don",,Calypso
,24,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,25,"Becky G; Natti Natasha",,"Sin Pijama"
