"Chart ID",Position,Artist,Featured,"Song Title"
260523-kurt,1,Restricted,,"Big Jet Plane"
260523-kurt,2,"Michael Schulte; R3HAB",,Waterfall
260523-kurt,3,Playmen,HADLEY,"Luv You"
260523-kurt,4,Tiësto,,"All Nighter"
260523-kurt,5,P!nk,,"Hate Me"
260523-kurt,6,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
260523-kurt,7,"Tove Lo",,Borderline
260523-kurt,8,Trinix,One-T,"The Magic Key"
260523-kurt,9,duplicate,,"[DUPLICATE] Change your chart entry to Miracle (397290)"
260523-kurt,10,"Switch Disco & Ella Henderson",,REACT
260523-kurt,11,Kygo,"Paul McCartney; Michael Jackson","Say Say Say"
260523-kurt,12,Alok,,"Mami Mami"
260523-kurt,13,"Rita Ora","Fatboy Slim","Praising You"
260523-kurt,14,"PNAU; Khalid",,"The Hard Way"
260523-kurt,15,"R3HAB; INNA; Sash!",,"Rock My Body"
260523-kurt,16,"Burak Yeter",Avalan,"Don't Speak"
260523-kurt,17,"Klingande; VARGEN",,"Kids on the Run"
260523-kurt,18,"Jax Jones","Calum Scott",Whistle
260523-kurt,19,"Imanbek; Trevor Daniel",,"In the Morning"
260523-kurt,20,Loreen,,Tattoo
260523-kurt,21,"FAST BOY; Topic",,"Forget You"
260523-kurt,22,BoyWithUke,,"Out Of Reach"
260523-kurt,23,"Mau P",,"Gimme That Bounce"
260523-kurt,24,"Olivia Addams",,Creature
260523-kurt,25,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
260523-kurt,26,SHEBA,,"Inner Light"
260523-kurt,27,"Don Diablo; Azteck",,"Not Alone"
260523-kurt,28,"Freya Ridings",,Weekends
260523-kurt,29,Måneskin,,"BABY SAID"
260523-kurt,30,ARIA,"KDDK & Ya Rick","No Sleep"
