"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Everything Everything",,"In Birdsong"
,2,"Glass Animals",,"Heat Waves"
,3,"REZZ; Grabbitz",,"Someone Else"
,4,Starset,,TRIALS
,5,"Fontaines D.C.",,"A Hero's Death"
,6,"Des Rocs",,"Used To The Darkness"
,7,Bakar,,"Hell n Back"
,8,"Rain City Drive",,"Talk to a Friend"
,9,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,10,DREAMERS,,"Heat Seeker"
,11,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,12,Bush,,"Flowers On A Grave"
,13,"The Used",,"Paradise Lost, a poem by John Milton"
,14,"Tame Impala",,"Lost In Yesterday"
,15,HOKO,,"OK OK"
,16,"Chaz Cardigan",,"Not OK!"
,17,"Rex Orange County",,"Face To Face"
,18,EOB,,Shangri-La
,19,IRONTOM,,"Big Shot"
,20,"The Black Moods",,Sunshine
,21,"Everything Everything",,"Arch Enemy"
,22,"Nothing But Thieves",,"Real Love Song"
,23,"Death Cult Electric",,Deleter
,24,"Local Natives","Sylvan Esso","Dark Days"
,25,"Mt. Joy",,Strangers
,26,"Caroline Rose",,"Feel The Way I Want"
,27,"The Airborne Toxic Event",,"Come On Out"
,28,"The Lumineers",,"Salt And The Sea"
,29,Seether,,Dangerous
,30,Dayglow,,"Can I Call You Tonight?"
,31,"Machine Gun Kelly",,"bloody valentine"
,32,"Lewis Del Mar",,"The Ceiling"
,33,"Asking Alexandria",,Antisocialist
,34,"Silversun Pickups",,"Toy Soldiers"
,35,"Enter Shikari",,"satellites* *"
,36,"White Reaper",,"You Deserve Love"
,37,"The Wrecks",,"Infinitely Ordinary"
,38,"The Violent",,"Fly on the Wall"
,39,Sorry,,"Right Round The Clock"
,40,"Adelitas Way",,"Shine On"
,41,Semisonic,,"You're Not Alone"
,42,"Phoebe Bridgers",,Kyoto
,43,"Palaye Royale",,Lonely.
,44,"Kingdom Collapse",,Uprise
,45,"Mondo Cozmo",,"upside down"
,46,"10 Years",,"The Shift"
,47,"The Wants",,"The Motor"
,48,"Saint Motel",,Preach
,49,"Mike Shinoda",,"Open Door"
,50,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
