"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"Habits (Stay High)"
,2,"Iggy Azalea","Charli XCX",Fancy
,3,"Ryn Weaver",,OctaHate
,4,BANKS,,"Beggin for Thread"
,5,"Iggy Azalea",,Work
,6,"Iggy Azalea","Rita Ora","Black Widow"
,7,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,8,"Ariana Grande; The Weeknd",,"Love Me Harder"
,9,Sia,,Chandelier
,10,"Trey Songz","Nicki Minaj","Touchin', Lovin'"
,11,"Hilary Duff",,"All About You"
,12,"Meghan Trainor",,"All About That Bass"
,13,"Ella Henderson",,Ghost
,14,G.R.L.,,"Ugly Heart"
,15,"Charli XCX",,"Boom Clap"
,16,"La Roux",,Sexotheque
,17,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,18,"Ed Sheeran",,Don't
,19,T.I.,"Iggy Azalea","No Mediocre"
,20,"Chris Brown","USHER; Rick Ross","New Flame"
,21,"Charli XCX",,"Break the Rules"
,22,"Clean Bandit","Jess Glynne","Rather Be"
,23,"Jason Derulo",,Trumpets
,24,"Jhené Aiko",,"The Pressure"
,25,"Ariana Grande","Iggy Azalea",Problem
,26,Tinashe,"ScHoolboy Q","2 On"
,27,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,28,"Sam Smith",,"I'm Not the Only One"
,29,Sia,,"Fire Meet Gasoline"
,30,"Nicki Minaj",,Anaconda
,31,"Ariana Grande",Zedd,"Break Free"
,32,"Nico & Vinz",,"Am I Wrong"
,33,"Ingrid Michaelson",,"Girls Chase Boys"
,34,Foxes,,"Let Go for Tonight"
,35,Jeremih,YG,"Don't Tell 'Em"
,36,"Rita Ora",,"I Will Never Let You Down"
,37,"Meghan Trainor",,"Dear Future Husband"
,38,"Becky G",,Shower
,39,"Jhené Aiko",,"Spotless Mind"
,40,"Kid Ink","USHER; Tinashe","Body Language"
