"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-07-06,1,"Morgan Wallen",,"Last Night"
V30-2023-07-06,2,"Luke Combs",,"Fast Car"
V30-2023-07-06,3,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
V30-2023-07-06,4,"Lil Durk","J. Cole","All My Life"
V30-2023-07-06,5,Toosii,,"Favorite Song"
V30-2023-07-06,6,"Taylor Swift",,"Cruel Summer"
V30-2023-07-06,7,Gunna,,fukumean
V30-2023-07-06,8,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2023-07-06,9,"Rema; Selena Gomez",,"Calm Down"
V30-2023-07-06,10,"Miley Cyrus",,Flowers
V30-2023-07-06,11,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
V30-2023-07-06,12,"Grupo Frontera; Bad Bunny",,"un x100to"
V30-2023-07-06,13,"Jelly Roll",,"Need a Favor"
V30-2023-07-06,14,SZA,,"Kill Bill"
V30-2023-07-06,15,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
V30-2023-07-06,16,"Bailey Zimmerman",,Religiously
V30-2023-07-06,17,SZA,,Snooze
V30-2023-07-06,18,"Taylor Swift",,Karma
V30-2023-07-06,19,"Fuerza Regida",,TQM
V30-2023-07-06,20,"Bad Bunny",,"WHERE SHE GOES"
V30-2023-07-06,21,"Taylor Swift",,Anti-Hero
V30-2023-07-06,22,Drake,,"Search & Rescue"
V30-2023-07-06,23,Latto,"Cardi B","Put It On Da Floor Again"
V30-2023-07-06,24,"Lil Durk","Morgan Wallen","Stand By Me"
V30-2023-07-06,25,"Olivia Rodrigo",,vampire
V30-2023-07-06,26,Miguel,,"Sure Thing"
V30-2023-07-06,27,"Morgan Wallen",,"Thought You Should Know"
V30-2023-07-06,28,"Peso Pluma",,BYE
V30-2023-07-06,29,"Jordan Davis",,"Next Thing You Know"
V30-2023-07-06,30,Kaliii,,"Area Codes"
