"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TV on the Radio",,"Happy Idiot"
,2,ÆGES,,Fault
,3,"WALK THE MOON",,"Shut Up and Dance"
,4,Volbeat,,"Doc Holliday"
,5,Mastodon,,"The Motherload"
,6,"Death from Above 1979",,"Trainwreck 1979"
,7,"Royal Blood",,"Figure It Out"
,8,"Nothing More",,"Mr. MTV"
,9,Slipknot,,"The Devil In I"
,10,"In This Moment",,"Sick Like Me"
,11,"Broken Bells",,"After the Disco"
,12,"Linkin Park","Daron Malakian",Rebellion
,13,PVRIS,,"St. Patrick"
,14,"Foo Fighters",,"Something from Nothing"
,15,"Finch [US]",,"Two Guns to the Temple"
,16,Bush,,"The Only Way Out"
,17,TR/ST,,Capitol
,18,"Billy Talent",,"Kingdom of Zod"
,19,"Jack White",,"Would You Fight For My Love?"
,20,Interpol,,"All The Rage Back Home"
,21,"The Pretty Reckless",,"Follow Me Down"
,22,U2,,"The Miracle (Of Joey Ramone)"
,23,"Twin Atlantic",,"Heart and Soul"
,24,"No Devotion",,Stay
,25,"✝✝✝ (Crosses)",,Telepathy
,26,Lights,,"Up We Go"
,27,Chevelle,,"Hunter Eats Hunter"
,28,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,29,"The Gaslight Anthem",,"1,000 Years"
,30,"Arctic Monkeys",,"R U Mine?"
,31,Hozier,,"Take Me to Church"
,32,"We Are The Ocean",,ARK
,33,Foxes,,Glorious
,34,KONGOS,,"I'm Only Joking"
,35,Starset,,Carnivore
,36,Chevelle,,"An Island"
,37,CHVRCHES,,"Under the Tide"
,38,"Gerard Way",,"No Shows"
,39,"The Black Keys",,"Gotta Get Away"
,40,"Nothing More",,"This Is The Time (Ballast)"
