"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,4,"Travis Scott",Drake,"SICKO MODE"
,5,"5 Seconds of Summer",,Youngblood
,6,"Travis Scott",,STARGAZING
,7,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,8,"Juice WRLD",,"Lucid Dreams"
,9,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,10,"Post Malone",,"Better Now"
,11,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,12,"benny blanco; Halsey; Khalid",,Eastside
,13,Tyga,Offset,Taste
,14,"Jonas Blue","Jack & Jack",Rise
,15,"Ariana Grande",,"God is a woman"
,16,"Loud Luxury",Brando,Body
,17,"George Ezra",,Shotgun
,18,"Clean Bandit","Demi Lovato",Solo
,19,Drake,,"Nice For What"
,20,"Dean Lewis",,"Be Alright"
,21,"Ariana Grande",,"no tears left to cry"
,22,"Ella Mai",,"Boo'd Up"
,23,"Cheat Codes; Little Mix",,"Only You"
,24,"Calvin Harris; Dua Lipa",,"One Kiss"
,25,"Martin Garrix",Khalid,Ocean
,26,"Drake; Michael Jackson",,"Don't Matter To Me"
,27,Anne-Marie,,2002
,28,"Dennis Lloyd",,Nevermind
,29,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,30,"Kygo; Imagine Dragons",,"Born To Be Yours"
,31,"Conrad Sewell",,"Healing Hands"
,32,"Billie Eilish; Khalid",,lovely
,33,"Taylor Swift",,Delicate
,34,"Travis Scott","Frank Ocean",CAROUSEL
,35,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,36,"Travis Scott","Gunna; NAV",YOSEMITE
,37,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,38,"Post Malone","Ty Dolla $ign",Psycho
,39,"Panic! At The Disco",,"High Hopes"
,40,"Khalid; Normani",,"Love Lies"
