"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Earned It"
,2,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,3,Lights,,"Running With The Boys"
,4,"Maroon 5",,Sugar
,5,"Taylor Swift",,Style
,6,Coldplay,,Ink
,7,Sia,"The Weeknd; Diplo","Elastic Heart"
,8,"Gwen Stefani",,"Baby Don't Lie"
,9,"Ellie Goulding",,"Love Me Like You Do"
,10,"Tove Lo",,"Talking Body"
,11,Andee,,Sorries
,12,Lights,,"Same Sea"
,13,"Kelly Clarkson",,"Heartbeat Song"
,14,"Taylor Swift",,"Blank Space"
,15,"Fall Out Boy",,"Uma Thurman"
,16,"Ash Koley",,Criminal
,17,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,18,"Selena Gomez",,"The Heart Wants What It Wants"
,19,"Fall Out Boy",,Centuries
,20,"Gwen Stefani",,"Spark the Fire"
,21,Coldplay,,Miracles
,22,"Virginia To Vegas",,"Don't Fight The Music"
,23,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,24,"Modest Mouse",,"Lampshades On Fire"
,25,"Meghan Trainor",,"Lips Are Movin"
