"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Panic! At The Disco",,"High Hopes"
,3,"Silk City; Dua Lipa",,Electricity
,4,Halsey,,"Without Me"
,5,Bazzi,"Camila Cabello",Beautiful
,6,"benny blanco; Halsey; Khalid",,Eastside
,7,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,8,"Camila Cabello",,Consequences
,9,"Ariana Grande",,breathin
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,12,"Travis Scott",Drake,"SICKO MODE"
,13,lovelytheband,,broken
,14,"Post Malone","Swae Lee",Sunflower
,15,"Bad Bunny",Drake,MIA
,16,"Why Don't We",,"8 Letters"
,17,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,18,"Zara Larsson",,"Ruin My Life"
,19,Khalid,,Better
,20,"Drake; Michael Jackson",,"Don't Matter To Me"
