"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"Peter Hook; Georgia",Aries
,2,"Jessie Ware",,"The Kill"
,3,"Katie Pruitt",,Expectations
,4,"The Killers",,"My Own Soul's Warning"
,5,"Phoebe Bridgers",,Kyoto
,6,Daughtry,,"World On Fire"
,7,"The 1975",,"If You're Too Shy (Let Me Know)"
,8,"Kylie Minogue",,"Say Something"
,9,"Nothing But Thieves",,Impossible
,10,"Linkin Park",,"She Couldn't"
,11,"The Killers","Weyes Blood","My God"
,12,"Wild Front",,"Selhurst Park"
,13,"The Airborne Toxic Event",,"Come On Out"
,14,"MID CITY",,"Forget It"
,15,"Yves Tumor",,"Gospel for a New Century"
,16,"Of Monsters and Men",,Visitor
,17,"Carly Rae Jepsen",,"Summer Love"
,18,Leprous,,Below
,19,"Donna Summer",,"Hot Stuff"
,20,"Tame Impala",,"Tomorrow's Dust"
,21,"Perfume Genius",,"On the Floor"
,22,"Jessie Ware",,"Soul Control"
,23,"Saint Motel",,Preach
,24,"Bring Me The Horizon",,"Parasite Eve"
,25,"Miranda Lambert",,"Tequila Does"
,26,"Fiona Apple",,Cosmonauts
,27,"Chuxx Morris",,"Go Big Or Go Home"
,28,"Nothing But Thieves",,"Real Love Song"
,29,"Gone West",,"I'm Never Getting Over You"
,30,"Tame Impala",,"Breathe Deeper"
,31,"Hayley Williams",,"Dead Horse"
,32,"The Chicks",,Gaslighter
,33,Georgia,,"About Work the Dancefloor"
,34,"Caroline Jones",,"Chasin' Me"
,35,"All Time Low",blackbear,Monsters
,36,"Angels & Airwaves",,"All That's Left Is Love"
,37,"Tame Impala",,"Lost In Yesterday"
,38,Mavenne,,"Faraway Far"
,39,"Little Big Town",,"Sugar Coat"
,40,"The Killers",,Caution
,41,"Pearl Jam",,"Dance of the Clairvoyants"
,42,"Glass Animals",,"Your Love (Déjà Vu)"
,43,"The Highwomen",,"Crowded Table"
,44,"Michael Kiwanuka",,Rolling
,45,"Tame Impala",,Borderline
