"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Smiley; Delia",,"Ne Vedem Noi"
,2,"Iuliana Beregoi",,"Cum Sună Liniștea"
,3,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,4,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,5,Spike,,Paparude
,6,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,7,"Carla's Dreams",,"Scara 2, Etajul 7"
,8,Maluma,,Hawái
,9,"Alina Eremia",,Noi
,10,"Irina Rimes","Cris Cab","Your Love"
,11,"B.U.G. Mafia",Ami,"8 Zile Din 7"
,12,"Jennifer Lopez; Maluma",,"Pa' Ti"
,13,"Ava Max",,"Kings & Queens"
,14,"The Motans; EMAA",,Insula
,15,"Andra; Dony; Matteo",,Barcelona
,16,"Michele Morrone",,"Feel It"
,17,"Andia; Spike",,Anotimpuri
,18,"Major Lazer","Paloma Mami",QueLoQue
,19,"Tate McRae",,"you broke me first"
,20,Voltaj,,"Doar Pentru Ea"
,21,"Black Eyed Peas; Shakira",,"Girl Like Me"
,22,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,23,"Mario Fresh; Andra",,"Brate Straine"
,24,24kGoldn,"iann dior",Mood
,25,Vunk,"Lidia Buble","Vino, Du-te"
,26,"RAYE; Rudimental",,Regardless
,27,"Dua Lipa; Angèle",,Fever
,28,Fousheé,,"deep end"
,29,"Sigala; James Arthur",,"Lasting Lover"
,30,"Thalía; Farina; Sofía Reyes",,"Tick Tock"
,31,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,32,"Joel Corry",MNEK,"Head & Heart"
,33,"INNA; Farina",,"Read My Lips"
,34,"Little Mix",,"Sweet Melody"
,35,TINI,"John C",Duele
,36,Antonia,,Rebound
,37,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,38,"Olivia Addams",,Dumb
,39,Tiësto,,"The Business"
,40,"Master KG","Nomcebo Zikode",Jerusalema
