"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",Drake,Needle
,2,"Ufo361; lucidbeatz","Ken Carson","RICK OWENS"
,3,"Kanye West",Dwele,"Flashing Lights"
,4,Drake,"J. Cole","First Person Shooter"
,5,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,6,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,7,"Travis Scott",,"MY EYES"
,8,"21 Savage; Mariah the Scientist",,"dark days"
,9,"Apache 207",,"Was Weißt Du Schon"
,10,"Apache 207",,"Breaking your heart"
,11,"21 Savage",,redrum
,12,"Jordan Davis",,"What My World Spins Around"
,13,"21 Savage; Doja Cat",,n.h.i.e.
,14,"Noah Kahan",,"Stick Season"
,15,"Lil Nas X",,"J CHRIST"
,16,"Chris Brown",,"Angel Numbers / Ten Toes"
,17,"RAF Camora; Ski Aggu",,"Liebe Grüsse"
,18,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,19,Drake,Yeat,IDGAF
,20,"Metro Boomin; Travis Scott; Young Thug",,Trance
,21,"Travis Scott",,"I KNOW ?"
,22,"Nicki Minaj","Lil Uzi Vert",Everybody
,23,"TREAM; treamiboii",,"7 SÜNDEN"
,24,"KAROL G","Peso Pluma",QLONA
,25,"Morgan Wallen",,"Wasted On You"
,26,"cassö; RAYE; D-Block Europe",,Prada
,27,"Udo Lindenberg; Apache 207",,Komet
,28,"Jack Harlow",,"Lovin On Me"
,29,"Apache 207",,"200 km/h"
,30,"Travis Scott",,HYAENA
,31,TurboKevin,,"CHASE THE SUN"
,32,"Apache 207",,"Wenn das so bleibt"
,33,"Lil Tecca",,500lbs
,34,Drake,,"The Shoe Fits"
,35,"Kid Cudi; XXXTENTACION",,"X & CUD"
,36,"Bausa; LEA",,"1000 Mal"
,37,"Bad Bunny",Mora,HIBIKI
,38,"BILLA JOE; Faroon",,"BUSINESS STRAIGHT"
,39,"Luciano; Hurts; 6PM RECORDS; SIRA",,"WONDERFUL LIFE"
,40,"Chris Brown",Fridayy,"No One Else"
,41,"Grupo Frontera; Bad Bunny",,"un x100to"
,42,"Harris & Ford; Anime Allstars",,"Leb Deinen Traum (Digimon)"
,43,"Helene Fischer; Shirin David",,"Atemlos durch die Nacht (10 Year Anniversary Version)"
,44,"Feid; ATL Jacob",,LUNA
,45,"Travis Scott",Drake,MELTDOWN
,46,"Lil Baby",,Freestyle
,47,"NOISETIME; Glasperlenspiel; NIKSTER; Stevio",,"ECHT (Techno Mix)"
,48,"Bonez MC; Ufo361",,"MONEY & FAME"
,49,"Peso Pluma; Anitta",,BELLAKEO
,50,Future,,"Codeine Crazy"
