"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing But Thieves",,Amsterdam
,2,"Royal Blood",,"Lights Out"
,3,"Foster the People",,"Doing It For The Money"
,4,Bleachers,,"Don't Take the Money"
,5,Phoenix,,J-Boy
,6,"Portugal. The Man",,"Feel It Still"
,7,Paramore,,"Hard Times"
,8,"Biffy Clyro",,Howl
,9,"Saint Motel",,Destroyer
,10,"Glass Animals",,Agnes
,11,"Sundara Karma",,"She Said"
,12,"The National",,"The System Only Dreams in Total Darkness"
,13,"Night Riots",,"Breaking Free"
,14,alt-J,,"In Cold Blood"
,15,Joywave,,"It's A Trip!"
,16,DREAMCAR,,"Kill For Candy"
,17,"Rise Against",,"The Violence"
,18,"Andrew McMahon in the Wilderness",,"So Close"
,19,"Ryan Adams",,"Do You Still Love Me?"
,20,"Colony House",,"You Know It"
,21,Seether,,"Let You Down"
,22,"Artificial Pleasure",,"I'll Make It Worth Your While"
,23,"Papa Roach",,Help
,24,Bastille,,Blame
,25,Fozzy,,Judas
,26,"Bad Suns",,"Daft Pretty Boys"
,27,"Lord Huron",,"The Night We Met"
,28,DREAMERS,,Painkiller
,29,"The Orwells",,"They Put a Body in the Bayou"
,30,"Royal Republic",,Baby
,31,Radkey,,"Dark Black Makeup"
,32,"Dan Auerbach",,"Shine on Me"
,33,"September Mourning",,"20 Below"
,34,"LCD Soundsystem",,"call the police"
,35,Muse,,"Dig Down"
,36,MisterWives,,Machine
,37,"Mondo Cozmo",,Automatic
,38,"The Wrecks",,"Turn It Up"
,39,Thrice,,Hurricane
,40,"Wild Cub",,Somewhere
