"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,3,"Lil Tjay",6LACK,"Calling My Phone"
,4,"The Weeknd",,"Blinding Lights"
,5,CJ,,Whoopty
,6,"Ariana Grande",,34+35
,7,"Dua Lipa",DaBaby,Levitating
,8,"Ed Sheeran",,Afterglow
,9,"Bad Bunny; Jhayco",,DÁKITI
,10,AJR,,Bang!
,11,"Pop Smoke",,"What You Know Bout Love"
,12,"Ariana Grande",,positions
,13,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,14,24kGoldn,"iann dior",Mood
,15,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,16,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,17,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,18,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,19,"Megan Thee Stallion",DaBaby,"Cry Baby"
,20,"Justin Bieber",,Anyone
,21,"All Time Low",blackbear,Monsters
,22,"Justin Bieber; benny blanco",,Lonely
,23,Drake,"Lil Durk","Laugh Now Cry Later"
,24,"Billie Eilish",,"Therefore I Am"
,25,"Travis Scott; HVME",,"Goosebumps (Remix)"
,26,"Jack Harlow",,"Tyler Herro"
,27,"Jason Derulo","Adam Levine",Lifestyle
,28,"Tate McRae",,"you broke me first"
,29,"Morgan Wallen",,"Wasted On You"
,30,Maluma,,Hawái
,31,"Lil Nas X",,HOLIDAY
,32,"Shawn Mendes",,"Call My Friends"
,33,"Gabby Barrett","Charlie Puth","I Hope"
,34,"Justin Bieber","Chance the Rapper",Holy
,35,"Jack Harlow","Big Sean","Way Out"
,36,"Harry Styles",,Golden
,37,"Shawn Mendes; Justin Bieber",,Monster
,38,"Big Sean","Post Malone",Wolves
,39,"Shawn Mendes",,"Look Up At The Stars"
,40,"Sam Smith",,Diamonds
,41,"The Weeknd",,"Call Out My Name"
,42,"The Weeknd",,"The Hills"
,43,"The Weeknd",,"Can't Feel My Face"
,44,"The Weeknd","Daft Punk","I Feel It Coming"
,45,"The Weeknd",,"Earned It"
,46,"Taylor Swift",,willow
,47,"Shawn Mendes",,"Teach Me How to Love"
,48,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,49,"Ariana Grande; The Weeknd",,"off the table"
,50,"The Weeknd",,Heartless
