"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga","R. Kelly","Do What U Want"
,2,"Katy Perry","Juicy J","Dark Horse"
,3,Beyoncé,,XO
,4,"Lily Allen",,"Hard Out Here"
,5,"Idina Menzel",,"Let It Go"
,6,Beyoncé,JAY-Z,"Drunk in Love"
,7,"Lady Gaga",,Applause
,8,M.I.A.,,Y.A.L.A.
,9,"Follow Your Instinct","Alexandra Stan","Baby It's Ok"
,10,"Iggy Azalea",T.I.,"Change Your Life"
,11,BROODS,,Bridges
,12,"Mademoiselle Yulia",,"Harajuku Wander"
,13,Avicii,,"Addicted to You"
,14,Medina,"Svenstrup & Vendelboe",Junkie
,15,"One Direction",,"Story of My Life"
,16,"Britney Spears",,"Work Bitch"
,17,Rihanna,,"Pour It Up"
,18,"Namie Amuro",,Ballerina
,19,Sia,"The Weeknd; Diplo","Elastic Heart"
,20,"Katy Perry",,Roar
