"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Can't You See Me?"
,2,Apink,,Dumhdurum
,3,"CHUNG HA",,"Stay Tonight"
,4,"Doja Cat",,"Say So"
,5,IZ*ONE,,"Secret Story of the Swan"
,6,"Doja Cat",,"Boss Bitch"
,7,"Dua Lipa",,"Don't Start Now"
,8,BTS,,"Black Swan"
,9,Efendi,,Cleopatra
,10,"Dua Lipa",,Physical
,11,Halsey,,"You should be sad"
,12,"Клава Кока",,"Покинула чат"
,13,Mabel,,Boyfriend
,14,"Golden Child",,"ONE (Lucid Dream)"
,15,GOT7,,"NOT BY THE MOON"
,16,Halsey,,Nightmare
,17,Halsey,,"Without Me"
,18,"Stray Kids",,"God's Menu"
,19,"Katy Perry",,Daisies
,20,"Troye Sivan",,"Take Yourself Home"
,21,"Doja Cat","Gucci Mane","Like That"
,22,"NCT DREAM",,Ridin'
,23,"Trevor Daniel; Selena Gomez",,"Past Life"
,24,"Клава Кока",,Бабы
,25,"Loïc Nottet",,Mr/Mme
,26,Hurts,,Voices
,27,"Billie Eilish",,"everything i wanted"
,28,"Selena Gomez; Marshmello",,Wolves
,29,"Клава Кока",NILETTO,Краш
,30,"MONSTA X",,Fantasia
,31,BTS,,ON
,32,"Marshmello; Halsey",,"Be Kind"
,33,"Lady Gaga",,Alice
,34,ATEEZ,,Answer
,35,"Artik & Asti",,"Девочка танцуй"
,36,"Billie Eilish",,"No Time To Die"
,37,Montaigne,,"Don't Break Me"
,38,"Sam Smith; Demi Lovato",,"I'm Ready"
,39,"Machine Gun Kelly",,"bloody valentine"
,40,"Within Temptation",,"Entertain You"
