"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WANNA ONE",,Beautiful
,2,EVERGLOW,,"DUN DUN"
,3,"WANNA ONE",,Energetic
,4,"WANNA ONE",,Boomerang
,5,"WANNA ONE",,Light
,6,"WANNA ONE",,"Burn It Up"
,7,AKB48,,Beginner
,8,iKON,,"BUT YOU"
,9,"WANNA ONE",,Twilight
,10,"WANNA ONE",,"I Promise You (I.P.U.)"
,11,"WANNA ONE",,"Pick Me"
,12,EVERGLOW,,"Bon Bon Chocolat"
,13,BE'O,,"LOVE me"
,14,AKB48,,"Heavy Rotation"
,15,SHINee,,"Good Evening"
,16,BE'O,"Coogie; LOCO",MBTI
,17,iKON,,"LOVE SCENARIO"
,18,"WANNA ONE",,"Forever and a Day"
,19,"WANNA ONE",,"We Are"
,20,ATEEZ,,Answer
