"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luísa Sonza; Pabllo Vittar",,Garupa
,2,BLACKPINK,,"Kill This Love"
,3,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Ariana Grande",,"7 rings"
,6,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,7,"Taylor Swift",,"You Need To Calm Down"
,8,(G)I-DLE,,"HANN (Alone)"
,9,"Ashley O",,"On a Roll"
,10,"Sabrina Carpenter",,"Looking at Me"
,11,"Iggy Azalea",,Started
,12,BLACKPINK,,"DDU-DU DDU-DU"
,13,BLACKPINK,,"PLAYING WITH FIRE"
,14,"Little Mix",,"Bounce Back"
,15,"Cardi B",,Money
,16,"Kim Petras",,"I Don't Want It At All"
,17,"Ariana Grande",,"thank u, next"
,18,"Gloria Groove",IZA,YoYo
,19,"Ava Max",,"Sweet but Psycho"
,20,"Red Velvet",,Zimzalabim
,21,"Iggy Azalea","Kash Doll","Fuck It Up"
,22,"Iggy Azalea",,"Sally Walker"
,23,"Red Velvet",,"Dumb Dumb"
,24,"Nicki Minaj",,MEGATRON
,25,"Ariana Grande",,bloodline
,26,BLACKPINK,,"As If It's Your Last"
,27,"Iggy Azalea",,"Clap Back"
,28,(G)I-DLE,,LATATA
,29,"Miley Cyrus",,"Mother's Daughter"
,30,"Ashley Tisdale",,"Not like That"
,31,"Sabrina Carpenter",,"In My Bed"
,32,BLACKPINK,,"Don't Know What To Do"
,33,"Sabrina Carpenter",,"Pushing 20"
,34,"Taylor Swift",,"Don't Blame Me"
,35,"Iggy Azalea",,"Just Wanna"
,36,BLACKPINK,,"Forever Young"
,37,"Ariana Grande",,NASA
,38,"Taylor Swift",,"I Did Something Bad"
,39,BLACKPINK,,BOOMBAYAH
,40,"Taylor Swift",,Clean
,41,JENNIE,,SOLO
,42,"Taylor Swift",,"Look What You Made Me Do"
,43,"Ashley Tisdale",,"Crank It Up"
,44,"Iggy Azalea",,"Spend It"
,45,"Lady Gaga",,"Poker Face"
,46,"Sabrina Carpenter",,Thumbs
,47,BLACKPINK,,"Kick It"
,48,"Alice Chater",,Hourglass
,49,"Red Velvet",,"Huff n Puff"
,50,"Taylor Swift",,"How You Get the Girl"
