"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Norman fucking Rockwell"
,2,"Reneé Rapp",,"The Wedding Song"
,3,Lorde,,"The Man with the Axe"
,4,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,5,Beyoncé,,"Best Thing I Never Had"
,6,"Megan Thee Stallion",,HISS
,7,Beyoncé,,"Smash Into You"
,8,"Sara Bareilles",,"Love Song"
,9,"Reneé Rapp",,"Tummy Hurts"
,10,NMIXX,,"Soñar (Breaker)"
,11,ITZY,,UNTOUCHABLE
,12,"Reneé Rapp",,"Talk Too Much"
,13,"Reneé Rapp",,"I Hate Boston"
,14,"Isaac Dunbar",,"Apartment A"
,15,"Reneé Rapp",,Messy
,16,"Zara Larsson",,"You Love Who You Love"
,17,Lorde,,"Writer in the Dark"
,18,"Stevie Wonder",,"Sir Duke"
,19,"Reneé Rapp",,"Snow Angel"
,20,"Ariana Grande",,"bad idea"
