"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar",,"Seu Crime"
,2,"DENNIS; MC G15",,"Só Você"
,2,"Bruno Mars",,Treasure
,3,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,4,"Mc Kevinho","MC Kekel","Ô Bebê"
,5,"Pabllo Vittar",,Buzina
,6,Anitta,"J Balvin",Downtown
,7,"Ariana Grande",,"no tears left to cry"
,8,"Bruno Mars",,Gorilla
,9,"Bruno Mars",,"If I Knew"
,10,"Bruno Mars",,"Just the Way You Are"
,11,"Bruno Mars",,"Marry You"
,12,"Bruno Mars",,"Talking to the Moon"
,13,"Bruno Mars",,"That's What I Like"
,14,"Bruno Mars",,"The Lazy Song"
,15,"Bruno Mars",,"Too Good To Say Goodbye"
,16,"Bruno Mars",,"When I Was Your Man"
,17,"Bruno Mars",,"Young Girls"
,18,"Claudia Leitte","Edson Gomes",Foragido
,19,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,20,Drake,,"In My Feelings"
,21,"Gloria Groove","Léo Santana",Arrasta
,22,IZA,,"Dona De Mim"
,23,"Justin Timberlake",,"Summer Love"
,24,"Pabllo Vittar",,"Disk Me"
,25,"Pabllo Vittar",,"Problema Seu"
,26,"Post Malone",,"Zack And Codeine"
,27,Rihanna,,"Kiss It Better"
,28,Rihanna,Drake,Work
,29,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,30,"Aretuza Lovi","Valesca Popozuda",Batcu
,31,"Ariana Grande",,"God is a woman"
,32,"Ariana Grande",,"Into You"
,33,"Bad Bunny",Drake,MIA
,34,Beyoncé,,1+1
,35,Beyoncé,,Partition
,37,Beyoncé,"Frank Ocean",Superpower
,38,Beyoncé,,XO
,39,"Brand New",,Degausser
,40,"Bruno Mars",,"24K Magic"
,41,"Bruno Mars",,Chunky
,42,"Bruno Mars",,"Count On Me"
,43,"Bruno Mars",,Grenade
,44,"Bruno Mars","Damian Marley","Liquor Store Blues"
,45,"Bruno Mars",,"Locked Out of Heaven"
,46,"Bruno Mars",,"Money Make Her Smile"
,47,"Bruno Mars",,Moonshine
