"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luca Hänni",,"Bella Bella"
,2,Aitch,ZieZie,"Buss Down"
,3,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,4,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
,5,blackbear,,"hot girl bummer"
,6,"Young T & Bugsey",Aitch,"Strike a Pose"
,7,"FILV & Edmofo","Emma Peters",Clandestina
,8,"Murda; Ezhel",,AYA
,9,"Post Malone",,Circles
,10,"Ed Sheeran",Stormzy,"Take Me Back to London"
,11,Regard,,"Ride It"
,12,"Kygo; Whitney Houston",,"Higher Love"
,13,Aitch,,"Taste (Make It Shake)"
,14,"Sam Smith",,"How Do You Sleep?"
,15,"Major Lazer","J Balvin; El Alfa","Que Calor"
,16,"Y2K; bbno$",,Lalala
,17,Drenchill,Indiiana,"Never Never"
,18,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
,19,"Skrillex; Boys Noize; Ty Dolla $ign",,"Midnight Hour"
,20,Rompasso,,"Body Talk"
,21,Randall,,Wahran
,22,"Maroon 5",,Memories
,23,Halsey,,Graveyard
,24,"Madison Mars","Little League","New Vibe Who Dis"
,25,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,26,"SAINt JHN",,"Roses (Imanbek Remix)"
,27,"Imagine Dragons",Elisa,Birds
,28,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,29,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,30,"Chris Brown",,Overtime
,31,Lena,,"Better (ft. Nico Santos)"
,32,JONY,,Комета
,33,Tiësto,Mabel,"God Is a Dancer"
,34,"Luca Hänni",,"She Got Me"
,35,"Ed Sheeran; Travis Scott",,Antisocial
,36,"Serhat Durmus",ZERRIN,Hislerim
,37,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,38,KSHMR,"Mike Waters","My Best Life"
,39,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,40,T-Fest,,"PAPI (ft. Michelle Andrade)"
