"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Selena Gomez",,"Feel Me"
,3,Mabel,,Boyfriend
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"Selena Gomez",,"Look At Her Now"
,6,"Doja Cat",,"Say So"
,7,"Selena Gomez","Kid Cudi","A Sweeter Place"
,8,MARINA,,"About Love"
,9,Anne-Marie,,Birthday
,10,"Selena Gomez; Alexander 23",,"Rare - Alexander 23 Edit"
,11,"Selena Gomez",,Ring
,12,"Selena Gomez",,Vulnerable
,13,Halsey,,"You should be sad"
,14,"Selena Gomez",,Fun
,15,"Dua Lipa",,"Don't Start Now"
,16,"Taylor Swift",,"The Man"
,17,"The Weeknd",,"Blinding Lights"
,18,"Demi Lovato",,"I Love Me"
,19,"Selena Gomez",,"Dance Again"
,20,"Selena Gomez",,Rare
,21,"Taylor Swift",,"You Need To Calm Down"
,22,Halsey,,929
,23,"Selena Gomez",6LACK,"Crowded Room"
,24,"Dua Lipa",,Physical
,25,"Halsey; Dominic Fike",,"Dominic's Interlude"
,26,"Jonas Brothers",,"What a Man Gotta Do"
,27,Kesha,"Big Freedia","Raising Hell"
,28,"The Pussycat Dolls",,React
,29,"Camila Cabello",DaBaby,"My Oh My"
,30,Halsey,,Graveyard
,31,Halsey,,"I HATE EVERYBODY"
,32,"Various Artists",,Six
,33,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,34,"Dua Lipa",,"Future Nostalgia"
,35,Halsey,,3am
,36,"Selena Gomez",,"Let Me Get Me"
,37,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,38,"Camila Cabello",,"Bad Kind of Butterflies"
,39,Halsey,,"killing boys"
,40,Halsey,,"Walls Could Talk"
,41,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,42,"Maroon 5",,Memories
,43,"Nicki Minaj",,Yikes
,44,"Taylor Swift",,"Only The Young"
,45,"Billie Eilish",,"everything i wanted"
,46,"Camila Cabello",,Easy
,47,Halsey,,Control
,48,"KAROL G; Nicki Minaj",,Tusa
,49,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,50,"Selena Gomez",,"Kinda Crazy"
