"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,,"You Make Me Wanna..."
,2,"Somethin' for the People","Trina & Tamara","My Love Is the Shhh!"
,3,Allure,112,"All Cried Out"
,4,"Boyz II Men",,"4 Seasons of Loneliness"
,5,"The Notorious B.I.G.","Diddy; Mase","Mo Money Mo Problems"
,6,"Nu Flavor",,Heaven
,7,"Mariah Carey",,Honey
,8,"Mariah Carey",,Butterfly
,9,Aaliyah,,"The One I Gave My Heart To"
,10,"Sugar Ray",,Fly
,11,"Janet Jackson",,"Together Again"
,12,LSG,,"My Body"
,13,"Missy Elliott","Da Brat","Sock It 2 Me"
,14,INOJ,,"Love You Down"
,15,Diddy,"Faith Evans; 112","I'll Be Missing You"
,16,"Will Smith",,"Men In Black"
,17,Mase,"Kelly Price","Feel So Good"
,18,"LL Cool J",,Phenomenon
,19,"Busta Rhymes",,"Put Your Hands Where My Eyes Can See"
,20,"Mary J. Blige",,Everything
,21,Robyn,,"Show Me Love"
,22,"Backstreet Boys",,"As Long As You Love Me"
,23,"Uncle Sam",,"I Don't Ever Want to See You Again"
,24,Total,"Missy Elliott; Timbaland","What About Us?"
,25,Salt-N-Pepa,,"R U Ready"
,26,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
,27,"Bone Thugs-n-Harmony",,"If I Could Teach The World"
,28,"Mack 10",,"Backyard Boogie"
,29,Next,,"Butta Love"
,30,"Los Umbrellos",,"No Tengo Dinero"
,31,"Lil' Kim","Angie Martinez; Lisa “Left Eye” Lopes; Da Brat; Missy Elliott","Not Tonight (Ladies Night Remix)"
,32,"Spice Girls",,"2 Become 1"
,33,"Jon B.",,"Are U Still Down"
,34,"Spice Girls",,"Spice Up Your Life"
,35,Diddy,,Señorita
,36,Jewel,,"Foolish Games"
,37,"Changing Faces",,G.H.E.T.T.O.U.T.
,38,"Boyz II Men",,"A Song for Mama"
,39,"98 Degrees",,"Invisible Man"
,40,"LeAnn Rimes",,"How Do I Live?"
