"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXO,,"Sing For You"
,2,Laboum,,"Aalow Aalow"
,3,EXO,,Unfair
,4,"Yerin Baek",,"Across the universe"
,5,BTS,,Run
,6,9MUSES,,"Sleepless Night"
,7,"Neon Bunny",,"Romance in Seoul"
,8,Lovelyz,,"For You"
,9,Snuper,,"Shall We Dance"
,10,ZICO,Zion.T,Eureka
,11,G.O.D,,"A Funny but Sad Day"
,12,"Girls Girls",,Deal
,13,PSY,CL,Daddy
,14,ZICO,Suran,"Pride and Prejudice"
,15,Younha,Tablo,Hashtag
,16,EXID,,"Hot Pink"
,17,"Brown Eyed Girls",,"Brave New World"
,18,f(x),,"4 Walls"
,19,Halo,,"Feel So Good"
,20,PSY,,"Napal Baji"
