"Chart ID",Position,Artist,Featured,"Song Title"
20000505,1,Sisqó,,"Thong Song"
20000505,2,"3 Doors Down",,Kryptonite
20000505,3,"Jessica Simpson",,"I Think I'm in Love with You"
20000505,4,"Dr. Dre",Eminem,"Forgot About Dre"
20000505,5,"Toni Braxton",,"He Wasn't Man Enough"
20000505,6,blink-182,,"All the Small Things"
20000505,7,P!nk,,"There You Go"
20000505,8,Sonique,,"It Feels So Good"
20000505,9,"Enrique Iglesias",,"Be with You"
20000505,10,Aaliyah,,"Try Again"
20000505,11,*NSYNC,,"Bye Bye Bye"
20000505,12,Nelly,,"Country Grammar (Hot Shit)"
20000505,13,"Savage Garden",,"I Knew I Loved You"
20000505,14,"Third Eye Blind",,"Never Let You Go"
20000505,15,"Red Hot Chili Peppers",,Otherside
20000505,16,Filter,,"Take a Picture"
20000505,17,"Craig David",,"Fill Me In"
20000505,18,"Papa Roach",,"Last Resort"
20000505,19,"Vertical Horizon",,"Everything You Want"
20000505,20,"Britney Spears",,"Oops!... I Did It Again"
20000505,21,"All Saints",,"Pure Shores"
20000505,22,Anastacia,,"I'm Outta Love"
20000505,23,Joe,,"I Wanna Know"
20000505,24,"Carl Thomas",,"I Wish"
20000505,25,"Christina Aguilera",,"I Turn to You"
20000505,26,Madonna,,"American Pie"
20000505,27,"Alice Deejay",,"Better Off Alone"
20000505,28,"Faith Hill",,"The Way You Love Me"
20000505,29,"Eiffel 65",,"Blue (Da Ba Dee)"
20000505,30,"Lee Ann Womack",,"I Hope You Dance"
20000505,31,Vengaboys,,"Shalala Lala"
20000505,32,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
20000505,33,"Céline Dion",,"That's the Way It Is"
20000505,34,Coldplay,,Shiver
20000505,35,"No Doubt",,Ex-Girlfriend
20000505,36,"Matchbox Twenty",,Bent
20000505,37,"Lucy Pearl",,"Dance Tonight"
20000505,38,Santana,"The Product G&B","Maria Maria"
20000505,39,"Christina Aguilera",,"What a Girl Wants"
20000505,40,"Vitamin C",,"Graduation (Friends Forever)"
20000505,41,JAY-Z,UGK,"Big Pimpin'"
20000505,42,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
20000505,43,"Jagged Edge",,"Let's Get Married"
20000505,44,"Stone Temple Pilots",,"Sour Girl"
20000505,45,Eminem,,"The Real Slim Shady"
20000505,46,"Marc Anthony",,"You Sang to Me"
20000505,47,blink-182,,"Adam's Song"
20000505,48,Hanson,,"This Time Around"
20000505,49,"Jessica Simpson","Nick Lachey","Where You Are"
20000505,50,"Savage Garden",,"Crash And Burn"
20000505,51,"Mandy Moore",,"I Wanna Be with You"
20000505,52,Fragma,,"Toca's Miracle"
20000505,53,"Destiny's Child",,"Say My Name"
20000505,54,"Mariah Carey",JAY-Z,Heartbreaker
20000505,55,Creed,,"With Arms Wide Open"
20000505,56,"Mariah Carey","Snoop Dogg",Crybaby
20000505,57,Mýa,Jadakiss,"The Best of Me"
20000505,58,"Foo Fighters",,"Learn to Fly"
20000505,59,"Lara Fabian",,"I Will Love Again"
20000505,60,DMX,,"Party Up (Up In Here)"
