"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,2,"Lost Frequencies",,Rise
,3,"Majestic; Boney M.",,Rasputin
,4,"Gorgon City",DRAMA,"You've Done Enough"
,5,"Joel Corry; RAYE; David Guetta",,BED
,6,"Regard; Troye Sivan; Tate McRae",,You
,7,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,8,Deepend,Malou,Lonely
,9,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,10,"ATB; Topic; A7S",,"Your Love (9PM)"
,11,"Tom Grennan",,"Little Bit Of Love (Madism Remix)"
,12,Ofenbach,Lagique,"Wasted Love"
,13,"MOGUAI; Graham Candy; CLO","MY PARADE","A Little Bit Of Faith"
,14,"Clean Bandit","iann dior",Higher
,15,"Ferreck Dawn; Guz; L.I.T",,"Caught In The Rain"
,16,Disciples,bshp,"Solid Gold"
,17,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,18,"Rita Ora; Imanbek",,"Bang Bang"
,19,Noizu,,"Summer 91 (Looking Back)"
,20,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,21,MK,Raphaella,Lies
,22,VINAI,Vamero,"Rise Up"
,23,Jubël,,"Weekend Vibe"
,24,"Martin Garrix","Tove Lo",Pressure
,25,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,26,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
,27,Kygo,"James Gillespie","Gone Are the Days"
,28,"SUPER-Hi; Neeka",,"Following The Sun"
,29,"Kris Kross Amsterdam; Conor Maynard; Shaggy",,"Early In The Morning"
,30,TIEKS,"Dan Harkna",Sunshine
,31,Guz,,"Set U Free"
,32,"Redondo; Voost",SHELLS,"Love Like You"
,33,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,34,PS1,"Alex Hosking","Life Goes On"
,35,"James Hype",HARLEE,Afraid
,36,"Years & Years",,Starstruck
,37,"Dimitri Vegas",,"Pull Me Closer"
,38,"Doja Cat",SZA,"Kiss Me More"
,39,"Joe Stone",,"Right Here"
,40,"Shane Codd",,"Get Out My Head"
,41,Dombresky,"Camden Cox","Do You Remember"
,42,"Bebe Rexha",,Sacrifice
,43,"Bolier; UNOMAS","Penny F.",Gamechanger
,44,Navos,,"Believe Me"
,45,Klangkarussell,,Plastic
,46,"Chico Rose",B-Case,"Do It Like Me (Robin Schulz Remix)"
,47,"Imanbek; Goodboys",,Goodbye
,48,twocolors,,Bloodstream
,49,"Digital Farm Animals",HARLEE,"Last Night"
,50,"Michael Calfan; INNA",,"Call Me Now"
