"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX; Troye Sivan",,1999
,2,"Ariana Grande",,"thank u, next"
,3,"Ariana Grande",,breathin
,4,"Ariana Grande",,"God is a woman"
,5,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,6,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,7,"Ariana Grande",,imagine
,8,"Little Mix","Nicki Minaj","Woman Like Me"
,9,"Taylor Swift",,Delicate
,10,"Ariana Grande",,everytime
,11,"Ariana Grande",,"no tears left to cry"
,12,"Little Mix",,"Joan of Arc"
,13,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,14,"Little Mix","Sharaya J",Strip
,15,"Ariana Grande",,"goodnight n go"
,16,"Ariana Grande",,R.E.M
,17,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,18,"Little Mix",,"American Boy"
,19,"Little Mix",,"Think About Us"
,20,"Troye Sivan","Ariana Grande","Dance to This"
