"Chart ID",Position,Artist,Featured,"Song Title"
,1,Björk,,Freefall
,2,Björk,,Jóga
,3,"Depeche Mode",,"My Favourite Stranger"
,4,"Devlin; Ed Sheeran",,"The Great British Bar Off"
,5,"Holly Macve; Lana Del Rey",,"Suburban House"
,6,"Lana Del Rey",,"A & W"
,7,MGMT,,"Mother Nature"
,8,Nirvana,,"Frances Farmer Will Have Her Revenge On Seattle"
,9,Radiohead,,Fog
,10,"Savage Garden",,"A Thousand Words"
,11,"Alanis Morissette",,Uninvited
,12,"Alanis Morissette",,"You Learn"
,13,"Arcade Fire",,"Rebellion (Lies)"
,14,"Atoms For Peace",,"Judge Jury And Executioner"
,15,"Atoms For Peace",,"What The Eyeballs Did"
,16,"Big Thief",,"Velvet Ring"
,17,"Billie Eilish",,"Your Power"
,18,Björk,Kasimyn,Fossora
,19,Björk,serpentwithfeet,"Fungal City"
,20,Björk,"Ísadóra Bjarkardóttir Barney","Her Mother's House"
