"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,GOLD
,2,BROCKHAMPTON,,STAR
,3,BROCKHAMPTON,,HEAT
,4,Rapsody,"Kendrick Lamar; Lance Skiiiwalker",Power
,5,"Sex Bob-Omb",,"We Are Sex Bob-Omb"
,6,"Huncho Jack; Travis Scott; Quavo",,"How U Feel"
,7,Migos,,"Stir Fry"
,8,"Sex Bob-Omb",,"Garbage Truck"
,9,"Sex Bob-Omb",,Threshold
,10,"Bon Iver",,Wash.
,11,BROCKHAMPTON,,BOOGIE
,12,"Huncho Jack; Travis Scott; Quavo",,"Modern Slavery"
,13,"Bon Iver",,"29 #Strafford APTS"
,14,"Father John Misty",,"Ballad of the Dying Man"
,15,Rostam,,"Bike Dream"
,16,"Kanye West","Cam'ron; Jim Jones; Vado; Big Sean; Pusha T; CyHi; Musiq Soulchild; Teyana Taylor","Christmas in Harlem"
,17,"Sky Ferreira",,Easy
,18,"Arctic Monkeys",,"Do I Wanna Know?"
,19,"Bon Iver",,"Hinnom, TX"
,20,SZA,"Travis Scott","Love Galore"
