"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"My My My!"
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,Kesha,"The Dap-Kings Horns",Woman
,4,"Niall Horan",,"On the Loose"
,5,"Jukebox the Ghost",,"Everybody's Lonely"
,6,"Maroon 5",,Wait
,7,"George Ezra",,Paradise
,8,"Calum Scott",,"You Are the Reason"
,9,"Kelly Clarkson",,"I Don't Think About You"
,10,Lissie,,"Best Days"
,11,"Dua Lipa",,IDGAF
,12,P!nk,,"Beautiful Trauma"
,13,"Marshmello; Anne-Marie",,FRIENDS
,14,"Imagine Dragons",,"Whatever It Takes"
,15,"Blue October",,"I Hope You're Happy"
,16,"Why Don't We",,"Trust Fund Baby"
,17,"Janelle Monáe",,"Make Me Feel"
,18,"WALK THE MOON",,"One Foot"
,19,Sheppard,,"Coming Home"
,20,Rozzi,,"Never Over You"
,21,"Mat Kearney",,"Kings & Queens"
,22,U2,,"Get Out Of Your Own Way"
,23,"Taylor Swift",,Delicate
,24,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,25,"Gavin James",,"Hearts On Fire"
,26,"The Script",,"Arms Open"
,27,"Hayley Kiyoko",,Curious
,28,"Demi Lovato",,"Tell Me You Love Me"
,29,Paramore,,"Rose-Colored Boy"
,30,bülow,,"Not A Love Song"
,31,Echosmith,,"Over My Head"
,32,"Jack & Jack",,Beg
,33,"Niall Horan",,"Too Much to Ask"
,34,"Bishop Briggs",,"White Flag"
,35,"Serena Ryder",,"Ice Age"
,36,"WALK THE MOON",,Kamikaze
,37,Lights,,"We Were Here"
,38,Sting,Shaggy,"Don't Make Me Wait"
,39,"Phillip Phillips",,"Into The Wild"
,40,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
