"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Wildest Dreams"
,2,"Ariana Grande","Cashmere Cat","Be My Baby"
,3,"Shawn Mendes",,Stitches
,4,"Ariana Grande","Big Sean","Best Mistake"
,5,"Elle King",,"Ex's & Oh's"
,6,"Fetty Wap","Remy Boyz; Monty",679
,7,"Tove Lo",,"Talking Body"
,8,"Selena Gomez","A$AP Rocky","Good for You"
,9,"Demi Lovato",,"Cool for the Summer"
,10,"The Weeknd",,"The Hills"
,11,"Hailee Steinfeld",,"Love Myself"
,12,"Taylor Swift",,"New Romantics"
,15,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,18,"Taylor Swift",,"Blank Space"
,19,"Taylor Swift",,Style
,20,"Taylor Swift",,"Shake It Off"
,23,"Taylor Swift",,"Out of the Woods"
,26,"Wiz Khalifa","Charlie Puth","See You Again"
,28,"The Weeknd",,"Can't Feel My Face"
,39,"Fetty Wap",,"Trap Queen"
