"Chart ID",Position,Artist,Featured,"Song Title"
061219-narwhals,1,"Mark Ronson","Camila Cabello","Find U Again"
061219-narwhals,2,Halsey,,Nightmare
061219-narwhals,3,"Maren Morris",,GIRL
061219-narwhals,4,"Ava Max",,"Sweet but Psycho"
061219-narwhals,5,"Shawn Mendes",,"If I Can't Have You"
061219-narwhals,6,"Lil Nas X",,"Old Town Road"
061219-narwhals,7,Avicii,"Aloe Blacc",SOS
061219-narwhals,8,"Khalid; Disclosure",,Talk
061219-narwhals,9,"Billie Eilish",,"bury a friend"
061219-narwhals,10,"Billie Eilish",,"bad guy"
061219-narwhals,11,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
061219-narwhals,12,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
061219-narwhals,13,"Ed Sheeran; Justin Bieber",,"I Don't Care"
061219-narwhals,14,"Sam Smith; Normani",,"Dancing with a Stranger"
061219-narwhals,15,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
061219-narwhals,16,"Billie Eilish",,"when the party's over"
061219-narwhals,17,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
061219-narwhals,18,"A Boogie Wit da Hoodie",,"Look Back At It"
061219-narwhals,19,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
061219-narwhals,20,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
061219-narwhals,21,"J. Cole",,"MIDDLE CHILD"
061219-narwhals,22,SHAED,ZAYN,Trampoline
061219-narwhals,23,"DJ Khaled",SZA,"Just Us"
061219-narwhals,24,Bazzi,,Paradise
061219-narwhals,25,Marshmello,CHVRCHES,"Here With Me"
