"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Zara Larsson",,"She's Not Me, Pt. 1 & Pt. 2"
,3,"Zara Larsson",,"I Would Like"
,4,gnash,"Olivia O'Brien","i hate u, i love u"
,5,"Zara Larsson",,"Ruin My Life"
,6,"Taylor Swift",,Delicate
,7,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,8,"Taylor Swift",,"It's Nice To Have A Friend"
,9,"Zara Larsson",,"I Can't Fall in Love Without You"
,10,"Taylor Swift",,"Dancing With Our Hands Tied"
,11,"Zara Larsson; MNEK",,"Never Forget You"
,12,"Taylor Swift",,"Wildest Dreams"
,13,"Camila Cabello",,Shameless
,14,"Taylor Swift",,"I Did Something Bad"
,15,"Zara Larsson",,"Don't Let Me Be Yours"
,16,"Camila Cabello",,"Crying in the Club"
,17,"Ellie Goulding",,"Love Me Like You Do"
,18,"Dua Lipa",,Homesick
,19,"Zara Larsson",,WOW
,20,"Zara Larsson",,"Ain't My Fault"
,21,"Ellie Goulding",,"Figure 8"
,22,Gorillaz,,"Clint Eastwood"
,23,Coldplay,,Orphans
,24,"Taylor Swift",,"Cruel Summer"
,25,"Dua Lipa",,"Last Dance"
,26,"Bebe Rexha",,"Gateway Drug"
,27,"Taylor Swift",,"I Know Places"
,28,Vaults,,"One Last Night"
,29,"Bebe Rexha",,"I Got Time"
,30,"Tinie Tempah","Zara Larsson","Girls Like"
,31,"Clean Bandit","Jess Glynne","Rather Be"
,32,"Taylor Swift",,"I Forgot That You Existed"
,33,"Taylor Swift",,Lover
,34,"Zara Larsson",,Rooftop
,35,NF,,Time
,36,OneRepublic,,"Rescue Me"
,37,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,38,"Selena Gomez",,"The Heart Wants What It Wants"
,39,Coldplay,,Arabesque
,40,AJR,,"Dear Winter"
