"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"About Damn Time"
,2,Beyoncé,,"BREAK MY SOUL"
,3,"Harry Styles",,"As It Was"
,4,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,5,"Chris Stapleton",,"You Should Probably Leave"
,6,"Kendrick Lamar",,N95
,7,"Em Beihold",,"Numb Little Bug"
,8,Joji,,"Glimpse of Us"
,9,"Bob Moses",,"Love Brand New"
,10,ODESZA,"Bettye LaVette","The Last Goodbye"
,11,"ODESZA; Charlie Houston",,"Wide Awake"
,12,"Taylor Swift",,Carolina
,13,"KAROL G",,PROVENZA
,14,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
,15,"Doja Cat",,"Get Into It (Yuh)"
,16,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,17,"Kendrick Lamar","Taylour Paige","We Cry Together"
,18,"The Weeknd",,"Out of Time"
,19,"Demi Lovato",,"SKIN OF MY TEETH"
,20,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,21,"Charli XCX",,Baby
,22,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,23,"Zach Bryan",,"Something in the Orange"
,24,"Kendrick Lamar",,"The Heart Part 5"
,25,BTS,,"Yet To Come"
,26,PSY,SUGA,"That That"
,27,"Kendrick Lamar",Sampha,"Father Time"
,28,"Ava Max",,"Maybe You're The Problem"
,29,YOASOBI,,"Suki Da"
,30,"Troye Sivan",,"Angel Baby"
,31,"Doja Cat",,Vegas
,32,"Diplo; Miguel",,"Don't Forget My Love"
,33,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,34,"Kendrick Lamar",,"Auntie Diaries"
,35,Halsey,,"So Good"
,36,"Shawn Mendes",,"When You're Gone"
,37,Kx5,Hayla,Escape
,38,"Kacey Musgraves",,"Can't Help Falling In Love"
,39,"TELYKast; Teddy Swims",,Loveless
,40,"Kendrick Lamar",,"Rich Spirit"
,41,Chlöe,,Surprise
,42,"Charli XCX",,"Used to Know Me"
,43,"Kendrick Lamar",,"Worldwide Steppers"
,44,"Chris Stapleton",,"Joy Of My Life"
,45,"Luke Combs",,"The Kind of Love We Make"
,46,"Chris Stapleton",,Cold
,47,"Panic! At The Disco",,"Viva Las Vengeance"
,48,IVE,,"LOVE DIVE"
,49,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
,50,Farruko,,Nazareno
