"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Cardi B",,"Bodak Yellow"
,3,"Dua Lipa",,"New Rules"
,4,BLACKPINK,,"As If It's Your Last"
,5,"Portugal. The Man",,"Feel It Still"
,6,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,7,"Bruno Mars",,"Versace On the Floor"
,8,Lauv,,"I Like Me Better"
,9,"The Revivalists",,"Wish I Knew You"
,10,"Taylor Swift",,"Look What You Made Me Do"
,11,"Selena Gomez; Marshmello",,Wolves
,12,"Selena Gomez","Gucci Mane",Fetish
,13,"Kelly Clarkson",,"Love So Soft"
,14,"Taylor Swift",,"Call It What You Want"
,15,SZA,"Travis Scott","Love Galore"
,16,"Maroon 5",SZA,"What Lovers Do"
,17,"Demi Lovato",,"Sorry Not Sorry"
,18,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,19,"Sigala; Ella Eyre",,"Came Here for Love"
,20,"N.E.R.D; Rihanna",,Lemon
,21,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,22,"Justin Bieber; BloodPop®",,Friends
,23,HyunA,,Babe
,24,Avicii,"Rita Ora","Lonely Together"
,25,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,26,"Taylor Swift",,"...Ready For It?"
,27,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,28,"Charlie Puth",,"How Long"
,29,"French Montana","Swae Lee",Unforgettable
,30,Lorde,,"Perfect Places"
,31,"J Balvin; Willy William",,"Mi Gente"
,32,"Hey Violet",,Hoodie
,33,BTS,,DNA
,34,"Paloma Faith",,Crybaby
,35,P!nk,,"What About Us"
,36,"Ed Sheeran",,Perfect
,37,Halsey,,"Bad at Love"
,38,"Post Malone",,"I Fall Apart"
,39,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,40,Marshmello,Khalid,Silence
,41,"Camila Cabello",,"Crying in the Club"
,42,"Rita Ora",,Anywhere
,43,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,44,"Migos; Nicki Minaj; Cardi B",,MotorSport
,45,"Sam Smith",,"Too Good at Goodbyes"
,46,"Ed Sheeran",,"Galway Girl"
,47,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,48,"Charlie Puth",,Attention
,49,Kesha,,Praying
,50,"Sabrina Carpenter",,Why
