"Chart ID",Position,Artist,Featured,"Song Title"
092022-WBRU,1,Cafuné,,"Tek It"
092022-WBRU,2,"Mac DeMarco",,"For The First Time"
092022-WBRU,3,Mareux,,"The Perfect Girl"
092022-WBRU,4,"Suki Waterhouse",,"Good Looking"
092022-WBRU,5,"Steve Lacy",,"Bad Habit"
092022-WBRU,6,"Beach Weather",,"Sex, Drugs, Etc."
092022-WBRU,7,"Cigarettes After Sex",,Apocalypse
092022-WBRU,8,beabadoobee,,"the perfect pair"
092022-WBRU,9,d4vd,,"Romantic Homicide"
092022-WBRU,10,PinkPantheress,,"Break it off"
092022-WBRU,11,"Milky Chance",,Synchronize
092022-WBRU,12,"Tame Impala",,Eventually
092022-WBRU,13,"girl in red",,Girls
092022-WBRU,14,Her's,,"What Once Was"
092022-WBRU,15,"Declan McKenna",,Brazil
092022-WBRU,16,"Cigarettes After Sex",,K.
092022-WBRU,17,"Rex Orange County",,"THE SHADE"
092022-WBRU,18,Gorillaz,Thundercat,"Cracker Island"
092022-WBRU,19,"Steve Lacy",Fousheé,Sunshine
092022-WBRU,20,"Sufjan Stevens",,"Fourth Of July"
092022-WBRU,21,"TV Girl",,"Lovers Rock"
092022-WBRU,22,"Steve Lacy",,Static
092022-WBRU,23,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
092022-WBRU,24,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
092022-WBRU,25,"TV Girl",,"Not Allowed"
092022-WBRU,26,"Florence + the Machine",,Free
092022-WBRU,27,"Harry Styles",,"Late Night Talking"
092022-WBRU,28,"Sofi Tukker",,"Summer In New York"
092022-WBRU,29,"Maggie Rogers",,"That's Where I Am"
092022-WBRU,30,"Manchester Orchestra; Phoebe Bridgers",,"The Gold (Phoebe Bridgers Version)"
092022-WBRU,31,"Lana Del Rey",,"Brooklyn Baby"
092022-WBRU,32,quinnie,,"touch tank"
092022-WBRU,33,"The 1975",,"Part Of The Band"
092022-WBRU,34,"Tame Impala",,"One More Hour"
092022-WBRU,35,"The Killers",,boy
092022-WBRU,36,"The 1975",,Happiness
092022-WBRU,37,"Rosa Linn",,SNAP
092022-WBRU,38,"Blood Orange",,"Jesus Freak Lighter"
092022-WBRU,39,"Kate Bush",,"Running Up That Hill (A Deal With God)"
092022-WBRU,40,Mitski,,"A Pearl"
092022-WBRU,41,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to King (420573)"
092022-WBRU,42,"AnnenMayKantereit; Giant Rooks",,"Tom's Diner"
092022-WBRU,43,"RÜFÜS DU SOL",,"On My Knees"
092022-WBRU,44,"Harry Styles",,"As It Was"
092022-WBRU,45,"Billie Eilish",,"Billie Bossa Nova"
092022-WBRU,46,"The Black Keys",,"Wild Child"
092022-WBRU,47,Mitski,,"Francis Forever"
092022-WBRU,48,"The Neighbourhood",,"You Get Me So High"
092022-WBRU,49,"Rex Orange County",,"Television/So Far So Good"
092022-WBRU,50,"Wet Leg",,"Wet Dream"
