"Chart ID",Position,Artist,Featured,"Song Title"
01132022-museumwony,1,"Ice Spice",,"In Ha Mood"
01132022-museumwony,2,"Aya Nakamura",,Baby
01132022-museumwony,3,"Aya Nakamura",,SMS
01132022-museumwony,4,"Aya Nakamura",,Méchante
01132022-museumwony,5,IVE,,"After LIKE"
01132022-museumwony,6,SZA,,"Kill Bill"
01132022-museumwony,7,"FIFTY FIFTY",,"Tell Me"
01132022-museumwony,8,"Red Velvet",,Zoom
01132022-museumwony,9,"Taylor Swift",,Anti-Hero
01132022-museumwony,10,FLO,,"Not My Job"
01132022-museumwony,11,"FIFTY FIFTY",,Higher
01132022-museumwony,12,"KWON EUN BI",,Underwater
01132022-museumwony,13,"FIFTY FIFTY",,"Lovin' Me"
01132022-museumwony,14,"Adanna Duru",,POP!
01132022-museumwony,15,"Ice Spice",,"Bikini Bottom"
01132022-museumwony,16,"Red Velvet",,Celebrate
01132022-museumwony,17,FLO,,"Cardboard Box"
01132022-museumwony,18,STAYC,,"BEAUTIFUL MONSTER"
01132022-museumwony,19,"Megan Thee Stallion",,"Plan B"
01132022-museumwony,20,"KWON EUN BI",,Croquis
01132022-museumwony,21,IVE,,"LOVE DIVE"
01132022-museumwony,22,IVE,,"Queen of Hearts"
01132022-museumwony,23,"Aya Nakamura",,BOBO
01132022-museumwony,24,"Aya Nakamura",Damso,Dégaine
01132022-museumwony,25,"Rina Sawayama",,"Catch Me in the Air"
01132022-museumwony,26,NewJeans,,OMG
01132022-museumwony,27,"Taylor Swift",,Karma
01132022-museumwony,28,IVE,,"My Satisfaction"
01132022-museumwony,29,"Red Velvet",,Birthday
01132022-museumwony,30,"Zach Campbell",,"Away From You"
01132022-museumwony,31,"Taylor Swift",,"Lavender Haze"
01132022-museumwony,32,"Taylor Swift",,Mastermind
01132022-museumwony,33,"Ice Spice",,"Munch (Feelin' U)"
01132022-museumwony,34,"Taylor Swift",,"The Great War"
01132022-museumwony,35,BLACKPINK,,Tally
01132022-museumwony,36,"Red Velvet",,"Bye Bye"
01132022-museumwony,37,IVE,,ELEVEN
01132022-museumwony,38,"Rina Sawayama",,Frankenstein
01132022-museumwony,39,Mitski,,"The Only Heartbreaker"
01132022-museumwony,40,BLACKPINK,,"Shut Down"
01132022-museumwony,41,WJSN,,"Last Sequence"
01132022-museumwony,42,aespa,,Girls
01132022-museumwony,43,"Aya Nakamura",,Copines
01132022-museumwony,44,"KWON EUN BI",,Glitch
01132022-museumwony,45,"CHUNG HA",,Sparkling
01132022-museumwony,46,"Girls' Generation",,"FOREVER 1"
01132022-museumwony,47,"LE SSERAFIM",,Impurities
01132022-museumwony,48,BLACKPINK,,"Pink Venom"
01132022-museumwony,49,Beyoncé,,"BREAK MY SOUL"
01132022-museumwony,50,"Rina Sawayama",,"Hold the Girl"
