"Chart ID",Position,Artist,Featured,"Song Title"
,1,HAIM,,"Don't Wanna"
,2,"The Killers",,"My Own Soul's Warning"
,3,"Margo Price",,"Letting Me Down"
,4,"Jessie Ware",,"Save A Kiss"
,5,"The 1975",,"If You're Too Shy (Let Me Know)"
,6,"Lennon Stella","Charlie Puth","Summer Feelings"
,7,"Troye Sivan",,Easy
,8,"Laura Marling",,"Held Down"
,9,"Lindsay Ell",,"wAnt me back"
,10,"Local Natives","Sylvan Esso","Dark Days"
,11,"The Chicks",,"Sleep at Night"
,12,"Katy Perry",,Daisies
,13,"Charlie Puth",,Girlfriend
,14,"Hayley Williams",,"Dead Horse"
,15,"Ellie Goulding",,Power
,16,"Harry Styles",,"Watermelon Sugar"
,17,"White Reaper",,"Real Long Time"
,18,"Charlie Wilson",,"One I Got"
,19,"Lady Gaga; Ariana Grande",,"Rain On Me"
,20,"Biffy Clyro",,"Tiny Indoor Fireworks"
,21,dvsn,"Snoh Aalegra","Between Us"
,22,"Taylor Swift",,cardigan
,23,"Future Islands",,"For Sure"
,24,"My Morning Jacket",,"Feel You"
,25,"The Killers",,Caution
,26,"Marcus King",,"One Day She's Here"
,27,Kem,,"Lie To Me"
,28,HAIM,,"The Steps"
,29,"Caylee Hammack","Chris Stapleton","Small Town Hypocrite"
,30,Dawes,,"Who Do You Think You're Talking To?"
,31,"Kacey Musgraves",,"Oh, What A World 2.0 (Earth Day Edition)"
,32,"Tame Impala",,"Is It True"
,33,"Jason Isbell and the 400 Unit",,Dreamsicle
,34,"Taylor Swift",,betty
,35,"Corey Taylor",,"Black Eyes Blue"
,36,"Chris Brown; Young Thug",,"Go Crazy"
,37,Ne-Yo,Jeremih,"U 2 Luv"
,38,"Jason Isbell and the 400 Unit",,"Be Afraid"
,39,"Lady Gaga",,"Stupid Love"
,40,"Phantom Planet",,"Only One"
