"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Dua Lipa",,IDGAF
,3,"Camila Cabello",,"Never Be the Same"
,4,"Imagine Dragons",,"Whatever It Takes"
,5,"Zedd; Maren Morris; Grey",,"The Middle"
,6,"Marshmello; Anne-Marie",,FRIENDS
,7,"Jax Jones","Ina Wroldsen",Breathe
,8,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,9,XXXTENTACION,,SAD!
,10,"Rita Ora",,Anywhere
,11,"Robin Schulz","Marc Scibilia",Unforgettable
,12,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,13,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,14,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,15,"Bruno Mars","Cardi B","Finesse (Remix)"
,16,"Camila Cabello","Young Thug",Havana
,17,"The Chainsmokers",,"Sick Boy"
,18,"George Ezra",,Paradise
,19,"Post Malone","Ty Dolla $ign",Psycho
,20,"Dua Lipa",,"New Rules"
