"Chart ID",Position,Artist,Featured,"Song Title"
041011-briry,1,"Lady Gaga",,"Born This Way"
041011-briry,2,"Maroon 5",,"Never Gonna Leave This Bed"
041011-briry,3,Zowie,,"Bite Back"
041011-briry,4,"Avril Lavigne",,"What the Hell"
041011-briry,5,"Clare Maguire",,"The Last Dance"
041011-briry,6,"Panic! At The Disco",,"The Ballad of Mona Lisa"
041011-briry,7,Kelis,,Brave
041011-briry,8,"Within Temptation",,Faster
041011-briry,9,Rihanna,Drake,"What's My Name?"
041011-briry,10,"The Pretty Reckless",,"Just Tonight"
041011-briry,11,"Patrick Stump",,"Spotlight (Oh Nostalgia)"
041011-briry,12,"Ellie Goulding",,Lights
041011-briry,13,Yellowcard,,"For You, And Your Denial"
041011-briry,14,Disturbed,,"The Animal"
041011-briry,15,"The Good Natured",,Prisoner
041011-briry,16,"Jennifer Lopez",Pitbull,"On the Floor"
041011-briry,17,P!nk,,"Fucking Perfect"
041011-briry,18,Kerli,,"Army of Love"
041011-briry,19,"The Vaccines",,"If You Wanna"
041011-briry,20,"School Of Seven Bells",,"I L U"
