"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Dawe",KSI,Lighter
,2,"Joel Corry",MNEK,"Head & Heart"
,3,"AJ Tracey; Mabel",,"West Ten"
,4,"Miley Cyrus",,"Midnight Sky"
,5,"Dua Lipa",,Hallucinate
,6,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,7,Jubël,NEIMY,"Dancing in the Moonlight"
,8,"Regard; RAYE",,Secrets
,9,"Ava Max",,"Kings & Queens"
,10,"Nathan Dawe; KSI","Ella Henderson","Lighter (Acoustic)"
,11,"Doja Cat",,"Say So"
,12,"Juice WRLD",,Conversations
,13,"Harry Styles",,"Watermelon Sugar"
,14,KSI,"Swarmz; Tion Wayne",Houdini
,15,"Maroon 5",,"Nobody's Love"
,16,"Dermot Kennedy",,Giants
,17,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,18,DaBaby,"Roddy Ricch",ROCKSTAR
,19,"Flo Rida",,"Good Feeling"
,20,Frisco,"Skepta; Jammer; JME; Shorty","Red Card"
,21,"London Grammar",,"Baby It's You"
,22,"The Weeknd",,"Blinding Lights"
,23,"yvng BR",,"ride for me"
,24,Aitch,,"Safe To Say"
,25,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,26,N-Trance,,"Set You Free"
,27,RAYE,,"Natalie Don't"
,28,"Dermot Kennedy",,Outnumbered
,29,"Pop Smoke",,Dior
,30,"Nathan Dawe","Jaykae; Malika",Flowers
,31,BLACKPINK,,"How You Like That"
,32,Deno,"OFB; Bandokay; Double Lz",Circles
,33,24kGoldn,"iann dior",Mood
,34,"Dermot Kennedy",,"Power Over Me"
,35,"Young T & Bugsey","Headie One","Don't Rush"
,36,"AJ Tracey",MoStack,"Dinner Guest"
,37,"Dua Lipa",,"Don't Start Now"
,38,"Chunkz; Yung Filly",,"Clean Up"
,39,"Calvin Harris; The Weeknd",,"Over Now"
,40,"Lil Uzi Vert",,P2
