"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez; Marshmello",,Wolves
,2,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,3,"Janelle Monáe",,"Make Me Feel"
,4,"RAYE; Mabel; Stefflon Don",,Cigarette
,5,"Dua Lipa",,IDGAF
,6,"Dua Lipa",,"Last Dance"
,7,"Lost Kings","Ally Brooke; A$AP Ferg","Look At Us Now"
,8,"The Veronicas",,"On Your Side"
,9,"Demi Lovato",,"Sorry Not Sorry"
,10,"Justin Bieber; BloodPop®","Julia Michaels","Friends (Remix)"
,11,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,12,"Bruno Mars","Cardi B","Finesse (Remix)"
,13,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,14,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,15,"Meghan Trainor",,"No Excuses"
,16,"Selena Gomez",,"Bad Liar"
,17,"Katy Perry",,Birthday
,18,"Sigala; Ella Eyre",,"Came Here for Love"
,19,"Selena Gomez","Gucci Mane",Fetish
,20,"Ariana Grande",,Focus
,21,"5 Seconds of Summer",,"Want You Back"
,22,"Camila Cabello",,"Never Be the Same"
,23,"Demi Lovato",,"Tell Me You Love Me"
,24,"Dua Lipa",,"New Rules"
,25,"Jessie J",,"I Got You (I Feel Good)"
,26,"Julia Michaels",,"Are You"
,27,"Julia Michaels",,Heaven
,28,"Lady Gaga",,"Til It Happens to You"
,29,"Marshmello; Anne-Marie",,FRIENDS
,30,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,31,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
,32,"Noah Cyrus",MØ,"We Are..."
,33,Ramz,,Barking
,34,"Rita Ora",,Anywhere
,35,"Selena Gomez",,"Wolves - Rusko Remix"
,36,"Taylor Swift","Ed Sheeran; Future","End Game"
,37,"Whethan; Dua Lipa",,High
