"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madison Beer",,Selfish
,2,IZ*ONE,,FIESTA
,3,IZ*ONE,,Daydream
,4,"Weki Meki",,"Dazzle Dazzle"
,5,IZ*ONE,,AYAYAYA
,6,IZ*ONE,,EYES
,7,IZ*ONE,,"So Curious"
,8,"Rocket Punch",,BOUNCY
,9,BTS,Sia,On
,10,"Cherry Bullet",,"Hands Up"
,11,IZ*ONE,,Dreamlike
,12,Dreamcatcher,,"Red Sun"
,13,"Billie Eilish",,"No Time To Die"
,14,EVERGLOW,,"DUN DUN"
,15,"Melanie Martinez","Tierra Whack","Copy Cat"
,16,"Sam Smith",,"To Die For"
,17,TWICE,,"Feel Special"
,18,Laboum,,"Love Game"
,19,IZ*ONE,,"YOU & I"
,20,"JIMIN (BTS); BTS",,Filter
