"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dixon Dallas",,"Good Lookin'"
,2,XG,,"Shooting Star"
,3,Tinashe,,Superlove
,4,XG,,MASCARA
,5,Tinashe,,Needs
,6,XG,,"GRL GVNG"
,7,XG,,"Tippy Toes"
,8,XG,,"NEW DANCE"
,9,XG,,TGIF
,10,XG,,"SHOW YOU CAN"
,11,..,,..
,12,XG,,"LEFT RIGHT"
,13,Beyoncé,,Countdown
,14,"Olivia Rodrigo",,"all-american bitch"
,15,Beyoncé,,"ALIEN SUPERSTAR"
,16,"Madison Beer",,"Home to Another One"
,17,"Empire of the Sun",,"We Are the People"
,18,"Madison Beer",,"Sweet Relief"
,19,"Victoria Monét",,Alright
,20,"Madison Beer",,"At Your Worst"
